sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-08-07T00:00:32;2.3;2.2;1.9;1.6;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:03:00;1.8;1.7;1.5;1.3;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:05:29;1.8;1.7;1.5;1.3;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:07:58;2.1;2.0;1.8;1.6;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:10:27;1.7;1.6;1.5;1.3;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:12:56;2.0;2.0;1.9;1.6;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:15:24;1.9;1.9;1.8;1.6;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:17:53;1.9;1.9;1.7;1.5;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:20:22;2.1;2.0;1.9;1.6;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:22:51;2.0;1.9;1.8;1.6;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:25:20;2.3;2.2;2.1;1.8;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:27:48;2.1;2.0;1.9;1.6;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:30:17;2.4;2.4;2.2;1.9;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:32:45;2.3;2.3;2.1;1.8;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:35:14;2.7;2.6;2.3;2.0;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:37:43;3.0;2.9;2.6;2.1;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:40:12;3.3;3.1;2.8;2.3;;;;4.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:42:40;3.2;3.1;2.9;2.4;;;;4.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:45:09;3.2;3.1;2.8;2.4;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:47:38;2.8;2.7;2.5;2.1;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:50:07;3.3;3.2;3.0;2.6;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:52:39;3.0;2.9;2.7;2.3;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:55:10;2.9;2.8;2.6;2.2;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T00:57:40;3.5;3.4;3.1;2.6;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:00:09;2.9;2.8;2.6;2.3;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:02:38;2.8;2.7;2.5;2.2;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:05:07;3.0;2.9;2.7;2.4;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:07:37;2.8;2.7;2.5;2.2;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:10:06;2.8;2.7;2.5;2.2;;;;4.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:12:38;2.4;2.4;2.3;2.0;;;;4.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:15:18;2.5;2.5;2.4;2.1;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:17:57;2.1;2.1;1.9;1.7;;;;4.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:20:30;2.7;2.6;2.5;2.2;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:22:59;2.2;2.2;2.0;1.8;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:25:30;2.3;2.2;2.1;1.9;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:28:02;3.0;2.9;2.8;2.5;;;;4.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:30:42;3.0;3.0;2.8;2.5;;;;4.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:33:19;2.7;2.6;2.5;2.2;;;;4.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:35:56;3.1;3.0;2.8;2.5;;;;4.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:38:29;2.8;2.7;2.6;2.4;;;;4.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:40:59;3.1;3.0;2.9;2.5;;;;4.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:43:31;3.3;3.2;3.0;2.7;;;;4.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:46:00;4.0;3.9;3.7;3.2;;;;4.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:48:29;3.0;2.9;2.8;2.5;;;;4.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:50:57;3.4;3.3;3.1;2.7;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:53:26;3.4;3.3;3.2;2.8;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:55:54;2.9;2.9;2.7;2.4;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T01:58:23;2.8;2.7;2.5;2.2;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:00:52;2.8;2.8;2.6;2.3;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:03:21;3.2;3.2;3.0;2.7;;;;3.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:05:49;3.2;3.1;2.9;2.6;;;;3.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:08:20;2.7;2.6;2.5;2.2;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:10:51;3.0;2.9;2.7;2.4;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:13:19;3.4;3.3;3.1;2.8;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:15:48;3.1;3.0;2.8;2.5;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:18:18;3.0;2.9;2.7;2.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:20:47;3.4;3.3;3.0;2.6;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:23:18;2.9;2.8;2.6;2.2;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:25:47;3.1;3.0;2.8;2.4;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:28:16;3.2;3.1;2.9;2.5;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:30:46;2.9;2.8;2.6;2.3;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:33:17;2.8;2.7;2.5;2.2;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:35:45;2.7;2.6;2.4;2.1;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:38:14;2.5;2.4;2.3;2.0;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:40:43;3.1;3.0;2.8;2.4;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:43:11;3.4;3.3;3.1;2.7;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:45:40;2.2;2.2;2.0;1.8;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:48:09;3.3;3.2;3.0;2.6;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:50:37;3.1;3.0;2.8;2.5;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:53:08;3.1;3.0;2.8;2.5;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:55:39;2.9;2.8;2.6;2.3;;;;3.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T02:58:10;2.7;2.6;2.5;2.2;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:00:39;2.7;2.6;2.5;2.2;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:03:08;2.8;2.7;2.5;2.2;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:05:38;3.0;2.9;2.6;2.3;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:08:12;2.4;2.3;2.2;1.9;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:10:40;3.1;3.0;2.8;2.4;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:13:09;2.9;2.8;2.6;2.2;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:15:37;3.8;3.6;3.3;2.8;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:18:06;3.1;3.0;2.8;2.3;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:20:35;2.7;2.6;2.4;2.1;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:23:04;3.6;3.5;3.2;2.8;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:25:33;2.9;2.8;2.6;2.3;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:28:01;3.4;3.3;3.0;2.7;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:30:30;2.9;2.8;2.6;2.3;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:32:59;3.4;3.3;3.1;2.8;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:35:27;2.7;2.6;2.5;2.2;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:37:56;2.9;2.9;2.7;2.5;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:40:25;3.2;3.2;3.0;2.7;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:42:53;2.7;2.7;2.6;2.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:45:22;3.0;2.9;2.8;2.5;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:47:50;3.2;3.1;3.0;2.7;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:50:19;2.4;2.4;2.3;2.0;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:52:48;1.8;1.7;1.7;1.5;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:55:16;2.1;2.1;2.0;1.8;;;;3.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T03:57:45;2.3;2.2;2.1;1.9;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:00:15;2.0;2.0;1.9;1.7;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:02:44;2.5;2.4;2.4;2.2;;;;3.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:05:13;2.1;2.1;2.0;1.9;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:07:41;2.0;2.0;1.9;1.8;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:10:10;2.0;2.0;1.9;1.8;;;;3.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:12:39;2.0;1.9;1.9;1.7;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:15:08;2.3;2.2;2.2;2.0;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:17:37;2.0;2.0;1.9;1.7;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:20:06;2.2;2.2;2.1;1.9;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:22:36;2.4;2.4;2.3;2.0;;;;3.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:25:05;2.4;2.3;2.2;2.0;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:27:34;2.7;2.6;2.5;2.2;;;;3.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:30:03;2.8;2.8;2.6;2.4;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:32:32;2.8;2.7;2.6;2.3;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:35:00;2.9;2.9;2.7;2.4;;;;3.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:37:29;2.1;2.0;2.0;1.8;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:39:58;2.5;2.4;2.3;2.1;;;;3.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:42:26;3.2;3.1;3.0;2.7;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:44:55;3.2;3.1;3.0;2.7;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:47:24;2.6;2.5;2.4;2.2;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:49:53;2.6;2.6;2.4;2.2;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:52:21;2.3;2.3;2.2;2.0;;;;3.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:54:50;3.0;3.0;2.9;2.7;;;;3.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:57:18;3.6;3.6;3.4;3.1;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T04:59:47;2.4;2.4;2.3;2.1;;;;3.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:02:16;2.6;2.5;2.4;2.2;;;;3.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:04:45;2.8;2.7;2.6;2.3;;;;3.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:07:14;3.3;3.2;3.1;2.8;;;;3.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:09:43;2.6;2.5;2.4;2.1;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:12:12;2.9;2.8;2.7;2.4;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:14:40;3.0;2.9;2.7;2.4;;;;3.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:17:09;2.8;2.7;2.5;2.2;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:19:39;3.4;3.3;3.1;2.7;;;;3.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:22:07;3.0;2.9;2.8;2.4;;;;3.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:24:36;3.4;3.3;3.2;2.8;;;;3.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:27:08;2.9;2.8;2.7;2.4;;;;3.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:29:37;3.2;3.1;2.9;2.6;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:32:11;3.4;3.3;3.1;2.8;;;;3.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:34:40;3.1;3.0;2.9;2.6;;;;3.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:37:09;3.2;3.1;3.0;2.7;;;;3.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:39:38;2.8;2.8;2.6;2.4;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:42:07;3.7;3.6;3.4;3.0;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:44:38;3.2;3.1;3.0;2.6;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:47:07;3.4;3.3;3.1;2.7;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:49:35;2.4;2.4;2.2;2.0;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:52:05;2.7;2.6;2.5;2.3;;;;2.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:54:34;2.4;2.4;2.3;2.1;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:57:03;2.9;2.8;2.8;2.5;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T05:59:32;2.6;2.6;2.5;2.3;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:02:02;1.9;1.8;1.8;1.7;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:04:31;2.3;2.3;2.3;2.2;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:07:00;2.3;2.3;2.3;2.1;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:09:29;2.3;2.3;2.2;2.1;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:11:57;2.2;2.2;2.1;2.0;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:14:26;2.3;2.3;2.2;2.1;;;;3.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:16:54;2.6;2.6;2.5;2.4;;;;3.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:19:24;2.1;2.1;2.0;1.9;;;;3.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:21:53;3.3;3.2;3.1;2.9;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:24:22;3.0;2.9;2.8;2.6;;;;3.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:26:51;2.4;2.4;2.2;2.0;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:29:20;2.6;2.5;2.4;2.2;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:31:48;3.1;3.1;3.0;2.7;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:34:17;2.6;2.6;2.5;2.3;;;;2.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:36:46;2.8;2.8;2.7;2.5;;;;2.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:39:15;2.7;2.7;2.6;2.3;;;;2.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:41:43;3.2;3.2;3.0;2.7;;;;2.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:44:12;3.0;2.9;2.8;2.5;;;;2.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:46:40;2.8;2.8;2.7;2.5;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:49:11;3.1;3.0;3.0;2.7;;;;2.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:51:39;3.2;3.2;3.1;2.8;;;;2.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:54:08;3.3;3.2;3.1;2.9;;;;2.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:56:36;3.2;3.2;3.1;2.9;;;;2.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T06:59:08;4.0;3.9;3.8;3.4;;;;2.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:01:36;3.0;2.9;2.9;2.6;;;;2.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:04:05;3.4;3.3;3.2;2.9;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:06:34;3.5;3.4;3.3;3.0;;;;2.0;137.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:09:05;3.8;3.7;3.6;3.3;;;;2.0;159.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:11:34;3.2;3.2;3.1;2.8;;;;2.0;165.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:14:04;3.6;3.5;3.4;3.1;;;;2.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:16:32;3.1;3.0;2.9;2.6;;;;2.0;153.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:19:02;3.8;3.8;3.6;3.3;;;;2.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:21:30;3.7;3.6;3.5;3.2;;;;2.0;182.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:23:59;3.9;3.9;3.7;3.3;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:26:28;4.2;4.1;3.9;3.5;;;;1.0;169.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:28:56;3.5;3.4;3.3;3.0;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:31:25;3.6;3.6;3.5;3.2;;;;1.0;177.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:33:54;4.0;4.0;3.9;3.5;;;;1.0;184.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:36:22;3.8;3.7;3.6;3.3;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:38:51;3.9;3.9;3.7;3.4;;;;1.0;215.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:41:21;3.8;3.7;3.5;3.1;;;;1.0;230.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:43:50;4.0;3.9;3.7;3.3;;;;1.0;209.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:46:19;4.3;4.2;4.0;3.5;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:48:48;3.8;3.7;3.5;3.1;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:51:16;3.2;3.2;3.0;2.7;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:53:45;3.4;3.3;3.2;2.9;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:56:13;3.8;3.7;3.6;3.3;;;;1.0;109.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T07:58:42;3.2;3.2;3.1;2.9;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:01:11;3.2;3.1;3.0;2.8;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:03:39;3.0;3.0;3.0;2.8;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:06:09;2.8;2.8;2.8;2.7;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:08:41;3.2;3.2;3.2;3.1;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:11:10;3.3;3.3;3.3;3.1;;;;1.0;141.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:13:39;3.3;3.2;3.2;3.0;;;;1.0;162.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:16:08;3.9;3.8;3.8;3.5;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:18:38;3.1;3.1;3.0;2.8;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:21:07;3.6;3.5;3.5;3.2;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:23:36;3.9;3.9;3.9;3.7;;;;1.0;146.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:26:04;4.3;4.3;4.3;4.1;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:28:35;3.6;3.6;3.5;3.2;;;;1.0;194.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:31:03;4.5;4.5;4.3;4.0;;;;1.0;176.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:33:33;4.0;3.9;3.8;3.5;;;;1.0;179.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:36:01;4.3;4.2;4.1;3.7;;;;1.0;173.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:38:30;4.1;4.0;3.9;3.5;;;;1.0;147.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:41:00;4.0;4.0;3.8;3.5;;;;1.0;151.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:43:33;3.9;3.9;3.7;3.4;;;;1.0;166.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:46:04;4.5;4.5;4.3;3.9;;;;1.0;185.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:48:34;4.7;4.6;4.4;3.9;;;;1.0;192.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:51:06;3.9;3.8;3.7;3.3;;;;1.0;186.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:53:39;4.5;4.4;4.3;4.0;;;;1.0;181.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:56:08;3.6;3.5;3.5;3.2;;;;1.0;161.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T08:58:38;3.2;3.2;3.1;2.8;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:01:08;3.5;3.4;3.3;2.9;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:03:38;3.8;3.7;3.5;3.2;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:06:07;3.4;3.3;3.2;2.9;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:08:38;3.2;3.1;3.0;2.8;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:11:10;3.5;3.5;3.4;3.1;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:13:41;3.1;3.0;2.9;2.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:16:13;3.4;3.4;3.2;2.9;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:18:44;3.7;3.6;3.4;3.1;;;;1.0;136.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:21:14;4.1;4.0;3.7;3.3;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:23:44;3.7;3.6;3.5;3.1;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:26:13;3.3;3.2;3.0;2.7;;;;1.0;135.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:28:46;3.6;3.5;3.3;3.0;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:31:16;3.3;3.3;3.1;2.7;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:33:46;2.8;2.7;2.6;2.3;;;;1.0;118.0;
78535;SPS30;67829;51.968;5.684;2023-08-07T09:36:16;3.0;2.9;2.8;2.5;;;;1.0;98.0;
