sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:01:54;59.49;56.96;72.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:04:11;59.55;56.97;68.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:06:27;60.15;57.32;75.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:08:43;59.68;56.92;74.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:11:08;59.34;57.09;64.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:13:25;59.07;56.98;65.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:15:41;59.35;56.80;66.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:17:57;58.95;56.92;62.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:20:14;59.79;56.88;73.94;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:22:31;59.22;57.07;65.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:24:47;61.09;57.38;85.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:27:04;59.54;56.65;66.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:29:20;60.05;57.49;70.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:31:37;60.11;57.36;65.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:33:53;59.56;56.99;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:36:14;59.51;57.15;72.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:38:32;59.16;56.82;62.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:40:48;61.77;57.37;74.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:43:05;60.20;57.74;67.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:45:22;59.61;57.30;68.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:47:38;59.18;56.98;65.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:49:58;58.96;56.78;63.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:52:15;59.11;57.05;65.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:54:32;58.97;56.62;62.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:56:49;59.11;56.75;65.05;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T00:59:06;58.92;56.64;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:01:24;59.05;57.10;63.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:03:41;59.09;56.86;63.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:05:57;59.32;56.99;65.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:08:14;59.14;57.09;64.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:10:57;59.19;56.96;68.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:13:39;59.80;57.05;72.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:16:04;59.27;56.93;64.36;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:18:24;59.37;57.25;65.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:20:41;59.66;57.10;69.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:22:58;59.04;56.92;62.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:25:14;59.45;57.02;64.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:27:58;59.17;56.93;63.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:30:42;59.48;57.16;63.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:33:27;59.70;57.26;64.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:35:53;59.13;56.86;64.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:38:13;59.49;57.16;68.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:40:31;59.17;57.00;63.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:42:49;58.98;56.86;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:45:06;59.06;56.99;67.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:47:23;58.90;56.55;61.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:49:39;59.08;56.99;62.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:51:56;59.08;57.02;64.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:54:13;58.93;56.76;62.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:56:29;59.69;56.96;75.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T01:58:45;59.04;57.00;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:01:02;58.98;56.95;63.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:03:19;59.31;56.54;67.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:05:36;59.25;57.05;64.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:07:52;59.62;57.11;67.18;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:10:09;59.38;57.12;65.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:12:26;59.31;56.76;63.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:14:43;59.07;57.05;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:17:00;59.56;57.20;72.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:19:16;59.23;57.19;62.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:21:32;60.22;57.46;71.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:23:49;59.78;57.08;68.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:26:05;59.02;56.97;62.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:28:22;59.19;57.09;63.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:30:38;59.74;57.24;70.73;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:32:54;60.22;56.87;74.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:35:11;59.53;57.31;63.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:37:27;59.99;57.30;76.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:39:44;59.32;57.00;74.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:42:00;59.01;56.94;62.28;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:44:17;59.15;57.05;62.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:46:33;59.28;57.09;63.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:48:52;59.93;57.17;77.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:51:10;59.66;57.36;63.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:53:26;59.58;57.17;70.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:55:44;59.45;57.20;63.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T02:58:00;59.50;57.17;65.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:00:17;59.24;57.28;63.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:02:33;59.48;57.17;63.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:04:50;59.95;57.21;79.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:07:06;59.35;57.10;68.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:09:23;59.56;56.93;71.41;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:11:39;59.50;57.22;68.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:13:55;60.42;57.14;78.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:16:12;59.08;56.88;65.86;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:18:29;59.30;57.02;63.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:20:46;59.61;57.12;72.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:23:02;59.17;56.95;62.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:25:19;59.57;57.05;76.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:27:35;59.42;56.99;71.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:29:51;59.13;57.00;64.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:32:09;59.37;57.12;67.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:34:25;59.14;56.78;63.08;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:36:42;59.62;57.05;66.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:38:58;59.66;56.84;68.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:41:15;59.25;57.05;62.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:43:31;59.25;56.90;64.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:45:54;59.28;57.12;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:48:11;59.37;57.12;65.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:50:28;59.37;57.24;62.79;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:52:46;59.27;57.28;63.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:55:02;59.37;57.08;72.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:57:19;59.23;57.18;64.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T03:59:35;59.28;57.09;63.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:01:52;59.12;56.89;63.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:04:08;59.31;56.88;66.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:06:24;59.44;57.05;63.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:08:45;59.46;57.04;71.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:11:03;59.29;57.07;62.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:13:20;59.82;57.52;67.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:15:37;59.64;57.23;66.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:17:53;59.70;56.95;69.60;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:20:09;59.35;57.19;72.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:22:26;59.52;57.25;64.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:24:42;59.50;56.78;71.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:26:59;59.14;57.12;65.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:29:16;59.16;57.03;66.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:31:33;59.26;57.20;68.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:33:50;59.28;56.89;65.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:36:06;59.24;57.23;63.12;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:38:25;59.14;56.98;63.67;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:40:47;59.64;56.97;66.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:43:04;59.34;56.88;70.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:45:20;59.52;57.10;68.76;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:47:37;59.49;57.18;65.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:49:56;59.29;57.09;65.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:52:14;59.15;56.80;63.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:54:30;59.63;57.28;68.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:56:47;61.29;57.54;71.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T04:59:03;59.91;57.67;63.53;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:01:19;59.53;57.18;67.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:03:37;59.93;57.22;75.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:06:01;59.31;57.27;62.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:08:18;61.84;57.42;77.11;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:10:36;59.45;57.33;67.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:12:56;59.73;57.54;65.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:15:13;59.72;57.72;63.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:17:29;59.64;57.51;65.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:19:46;60.21;57.71;78.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:22:02;66.22;57.72;81.15;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:24:19;59.72;57.47;65.59;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:26:35;59.97;57.57;64.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:28:52;60.01;57.71;69.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:31:13;60.28;57.57;74.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:33:35;59.96;57.42;73.89;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:35:52;59.74;57.51;76.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:38:09;59.71;57.25;77.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:40:25;63.45;57.16;78.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:42:42;60.34;57.46;73.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:44:59;59.96;57.68;68.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:47:15;59.85;57.66;65.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:49:31;60.02;57.85;65.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:51:48;60.03;57.65;69.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:54:04;60.61;58.13;72.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:56:21;62.88;57.98;73.56;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T05:58:37;63.56;58.75;86.80;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:00:54;61.01;58.12;73.27;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:03:10;61.59;58.06;78.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:05:27;60.36;58.14;69.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:07:43;60.24;58.14;68.97;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:10:00;60.21;58.09;66.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:12:16;63.73;58.58;80.71;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:14:32;60.93;58.21;68.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:16:53;62.04;58.26;75.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:19:14;61.13;57.57;71.72;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:21:30;61.06;57.95;70.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:23:50;60.39;58.00;75.58;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:26:06;60.09;57.56;69.49;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:28:24;59.83;57.30;66.23;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:30:41;59.57;57.57;69.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:32:58;59.77;57.36;65.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:35:15;59.64;57.43;67.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:37:31;60.88;57.39;71.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:39:50;63.72;56.82;82.03;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:42:07;59.42;56.84;66.39;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:44:24;61.06;56.63;74.40;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:46:40;59.31;56.97;68.45;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:48:57;64.44;56.83;92.16;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:51:13;58.81;56.76;66.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:53:31;59.23;56.70;74.93;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:55:47;60.37;56.96;71.96;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T06:58:04;59.09;56.93;77.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:00:20;59.31;56.51;71.14;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:02:41;62.53;56.64;77.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:04:57;58.43;56.22;68.13;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:07:14;58.80;56.42;70.91;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:09:30;62.43;56.90;75.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:11:47;67.63;56.71;87.61;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:14:03;59.35;56.84;68.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:16:21;58.71;56.33;67.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:18:38;58.99;56.20;68.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:20:58;59.69;56.21;71.33;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:23:16;59.29;56.37;66.65;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:25:33;59.78;56.86;67.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:27:50;59.41;56.78;72.63;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:30:07;59.11;56.58;65.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:32:24;58.43;56.32;63.62;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:34:42;61.88;56.60;84.78;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:36:59;59.47;56.50;71.25;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:39:15;58.78;56.05;66.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:41:32;60.56;56.63;71.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:43:48;59.65;56.35;69.35;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:46:05;59.48;56.89;69.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:48:21;60.08;56.73;69.38;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:50:38;59.30;56.40;72.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:52:54;58.63;56.33;65.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:55:11;58.35;56.34;66.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:57:29;59.07;56.44;65.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T07:59:46;59.18;56.42;70.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:02:02;59.67;56.61;67.54;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:04:19;58.92;56.38;63.68;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:06:36;58.46;56.25;74.70;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:08:52;58.84;56.01;72.32;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:11:08;58.66;55.85;71.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:13:25;58.97;56.36;73.77;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:15:41;59.50;56.44;73.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:17:58;58.54;56.34;70.19;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:20:15;59.05;56.36;73.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:22:33;58.58;56.48;67.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:24:50;59.37;56.38;69.29;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:27:06;59.47;56.50;77.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:29:23;59.33;56.52;69.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:31:39;59.32;56.51;67.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:33:57;58.75;56.06;72.98;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:36:15;58.54;56.07;64.92;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:38:31;58.72;56.52;67.46;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:40:51;58.33;56.10;66.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:43:08;61.68;56.91;75.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:45:28;58.51;56.27;68.21;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:47:51;58.92;55.99;70.44;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:50:14;60.48;56.36;77.50;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:52:35;58.86;56.28;68.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:54:53;58.75;56.46;65.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:57:13;59.53;56.60;77.02;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T08:59:30;66.79;56.30;80.84;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:01:51;59.51;55.93;65.85;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:04:09;59.02;56.62;68.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:06:31;59.92;56.25;71.34;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:08:48;59.20;56.37;65.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:11:08;59.79;56.79;77.88;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:13:28;59.26;56.39;73.55;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:15:46;60.22;57.10;74.52;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:18:07;60.28;57.31;70.74;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:20:25;65.20;58.10;76.24;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:22:42;59.40;56.91;65.69;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:24:58;60.29;56.71;71.95;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:27:16;59.86;57.02;66.66;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:29:36;59.80;57.05;70.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:31:54;59.47;56.89;71.07;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:34:13;61.34;56.77;72.57;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:36:34;60.01;56.74;69.26;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:38:51;59.85;56.97;71.51;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:41:07;59.69;56.68;70.30;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:43:23;59.92;57.31;70.04;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:45:40;59.61;56.36;67.81;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:48:02;60.30;57.00;75.75;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:50:18;59.82;56.92;74.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:52:40;59.58;56.94;72.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:54:57;60.35;56.50;74.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:57:14;59.07;55.98;66.17;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T09:59:33;60.90;56.18;76.42;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:01:51;82.73;56.94;95.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:04:07;71.50;56.60;92.31;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:06:25;59.12;56.39;76.00;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:08:44;59.50;56.50;78.06;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:11:01;60.99;57.15;76.10;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:13:19;62.21;57.09;77.43;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:15:38;63.07;57.65;76.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:17:56;63.00;57.22;71.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:20:13;62.08;57.08;69.82;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:22:31;63.11;57.70;73.64;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:24:50;58.98;56.38;65.37;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:27:07;58.98;56.52;68.47;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:29:27;59.32;56.66;64.99;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:31:45;58.79;56.29;63.01;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:34:03;58.25;56.15;68.22;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:36:19;58.70;56.20;67.48;;
72683;Laerm;60759;52.15066395;4.51505883;2023-08-07T10:38:38;60.15;56.23;73.47;;
