sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:01:39;42.81;40.89;56.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:04:05;42.75;40.62;57.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:06:31;42.29;40.80;53.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:08:57;42.11;40.71;52.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:11:23;42.08;40.62;55.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:13:49;42.26;40.62;54.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:16:14;42.04;40.71;52.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:18:40;42.23;40.71;61.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:21:06;42.22;40.71;51.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:23:33;42.36;40.98;55.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:25:59;42.69;40.62;54.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:28:25;42.97;40.98;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:30:51;43.06;40.88;60.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:33:17;42.78;40.89;56.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:35:44;42.89;40.71;54.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:38:09;43.70;40.80;57.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:40:40;44.08;40.80;59.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:43:06;43.59;40.98;57.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:45:43;43.10;40.62;59.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:48:11;43.66;40.96;58.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:50:41;42.88;40.80;57.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:53:08;43.02;40.62;57.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:55:35;42.40;40.53;55.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T00:58:01;42.26;40.71;57.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:00:29;42.48;40.53;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:03:00;42.13;40.62;52.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:05:26;42.18;40.62;54.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:07:54;42.06;40.62;56.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:13:45;42.04;40.79;48.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:16:28;41.99;40.62;52.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:18:57;41.99;40.53;56.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:21:25;41.99;40.62;50.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:23:51;42.11;40.62;53.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:26:20;42.48;40.71;57.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:29:12;42.01;40.33;51.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:31:44;42.00;40.62;55.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:34:17;41.97;40.53;49.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:36:48;41.99;40.62;53.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:39:18;42.46;40.53;54.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:41:46;42.03;40.53;53.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:44:13;41.97;40.43;51.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:46:39;42.13;40.43;55.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:49:04;42.04;40.71;57.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:51:30;42.04;40.62;53.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:53:56;42.03;40.33;51.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:56:22;42.01;40.53;51.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T01:58:48;42.41;40.13;56.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:01:13;42.04;40.71;48.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:03:40;41.95;40.62;53.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:06:06;41.95;40.43;49.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:08:32;42.05;40.62;48.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:10:57;41.93;40.53;48.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:13:27;42.00;40.23;50.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:15:52;41.97;40.33;50.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:18:18;44.28;40.33;58.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:20:44;43.43;40.71;62.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:23:11;41.91;40.53;48.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:25:38;43.50;40.71;66.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:28:04;45.10;40.53;61.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:30:31;41.90;40.71;49.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:32:57;41.88;40.71;57.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:35:22;41.97;40.08;49.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:37:48;42.03;40.62;49.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:40:14;41.90;40.53;52.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:42:41;41.91;40.53;53.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:45:08;42.02;40.71;47.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:47:34;41.84;40.33;43.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:50:00;41.97;40.53;55.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:52:26;42.00;40.53;51.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:54:52;41.91;40.71;53.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:57:17;42.03;40.71;53.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T02:59:43;42.93;40.71;58.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:02:09;42.78;40.71;56.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:04:35;43.55;40.80;60.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:07:01;50.18;40.62;73.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:09:26;42.15;40.71;55.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:11:52;43.77;40.43;59.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:14:18;43.37;40.43;59.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:16:45;44.07;40.71;59.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:19:11;42.69;40.80;55.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:21:37;45.98;40.98;62.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:24:04;45.27;40.80;61.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:26:30;43.72;40.71;58.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:28:56;46.70;40.89;65.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:31:21;45.38;40.98;59.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:33:47;46.55;40.98;59.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:36:13;44.70;40.71;57.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:38:39;46.57;41.06;61.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:41:05;46.15;40.89;62.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:43:31;46.94;41.06;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:45:56;46.96;41.06;59.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:48:23;43.38;41.06;60.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:50:48;47.04;41.14;61.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:53:14;48.39;41.22;61.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:55:40;45.30;41.38;58.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T03:58:08;48.02;40.80;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:00:34;43.95;41.06;61.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:03:00;43.02;40.98;56.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:05:26;46.74;41.30;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:07:52;43.82;40.98;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:10:18;44.50;41.06;59.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:12:43;42.53;40.53;54.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:15:09;43.39;41.06;57.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:17:36;44.86;41.22;59.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:20:02;42.50;41.14;53.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:22:29;43.93;41.14;59.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:24:55;45.49;41.46;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:27:21;47.57;42.22;59.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:29:46;44.63;42.09;56.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:32:12;45.39;42.03;59.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:34:38;45.92;41.82;61.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:37:05;47.24;42.47;63.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:39:32;44.95;42.65;56.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:41:57;46.93;42.82;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:44:23;47.96;42.03;64.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:46:49;47.10;42.53;60.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:49:15;47.77;41.75;61.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:51:41;48.24;41.75;73.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:54:06;46.77;41.30;66.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:56:32;46.03;41.53;60.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T04:58:58;45.30;41.38;63.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:01:24;45.93;41.38;63.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:03:50;44.26;41.46;58.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:06:16;42.98;41.38;53.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:08:41;44.06;41.38;58.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:11:07;44.76;41.61;61.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:13:33;47.19;41.46;62.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:15:59;46.45;41.96;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:18:25;45.12;41.46;58.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:20:51;44.29;41.61;58.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:23:17;44.64;41.46;57.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:25:46;44.87;41.38;62.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:28:13;45.99;41.61;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:30:39;43.25;41.61;61.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:33:04;45.75;41.53;58.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:35:30;43.75;41.75;55.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:37:56;47.12;41.46;62.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:40:22;44.98;41.75;57.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:42:48;43.33;41.75;56.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:45:14;45.53;41.61;60.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:47:40;44.72;41.30;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:50:07;45.65;41.75;60.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:52:33;46.54;42.35;62.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:54:59;46.08;41.82;62.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:57:24;45.28;41.82;59.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T05:59:50;44.85;41.75;64.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:02:16;44.77;41.82;58.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:04:42;47.33;42.22;64.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:07:08;45.60;42.16;59.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:09:35;47.32;42.22;62.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:12:01;48.72;41.89;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:14:27;48.28;42.47;66.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:16:55;47.63;42.76;63.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:19:23;48.52;42.76;63.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:21:49;46.46;42.65;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:24:15;46.75;42.09;62.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:26:41;46.33;42.47;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:29:07;47.14;42.35;61.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:31:33;48.49;41.96;62.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:33:58;48.46;42.03;65.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:36:25;44.86;41.75;58.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:38:52;45.56;41.75;61.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:41:17;51.21;41.53;73.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:43:43;45.40;41.96;60.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:46:09;46.97;42.41;62.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:48:37;50.24;41.96;66.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:51:03;46.41;42.19;61.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:53:28;45.91;42.03;59.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:55:54;44.62;41.46;66.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T06:58:20;44.21;41.38;57.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:00:50;43.77;41.61;53.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:03:16;47.19;41.82;63.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:05:42;44.86;41.68;59.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:08:08;43.57;41.53;56.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:10:34;42.78;41.38;56.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:13:00;43.95;41.53;54.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:15:26;44.58;41.14;56.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:17:52;43.88;41.22;53.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:20:19;43.83;41.22;56.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:22:45;46.41;41.68;61.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:25:10;44.19;41.53;54.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:27:36;45.41;41.75;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:30:03;44.93;41.68;57.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:32:29;49.10;44.49;60.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:34:55;47.93;43.86;56.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:37:21;51.06;45.69;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:39:46;50.24;44.31;65.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:42:12;50.83;45.07;60.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:44:38;53.64;45.91;62.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:47:05;49.60;44.31;60.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:49:33;52.37;47.07;61.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:51:59;50.58;45.66;61.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:54:25;50.59;45.01;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:56:51;51.15;46.40;63.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T07:59:17;54.30;46.97;62.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:01:43;53.95;45.07;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:04:09;49.62;44.83;61.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:06:36;52.82;47.68;62.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:09:02;51.27;45.27;65.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:11:31;50.97;45.54;62.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:13:57;47.63;42.59;61.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:16:22;45.96;41.82;60.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:18:48;44.51;41.61;57.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:21:14;43.61;41.53;61.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:23:40;43.62;41.30;57.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:26:06;44.25;41.22;63.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:28:32;43.29;41.53;55.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:30:58;43.90;41.61;54.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:33:23;46.17;41.22;66.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:35:49;44.47;41.53;59.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:38:15;46.37;41.38;64.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:40:45;44.19;41.53;59.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:43:13;44.17;41.38;59.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:45:41;43.71;41.22;56.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:48:15;45.08;40.89;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:50:49;42.65;41.22;52.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:53:17;46.63;41.38;64.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:55:46;46.52;41.96;62.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T08:58:17;42.97;41.38;59.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:00:44;44.38;41.68;53.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:03:10;46.93;43.29;61.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:05:38;46.99;41.89;64.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:08:06;46.52;41.96;58.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:10:33;45.96;41.82;61.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:13:09;43.80;41.46;58.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:15:39;43.75;41.96;56.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:18:08;43.24;41.38;55.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:23:03;43.03;41.46;58.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:25:31;45.10;41.38;60.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:28:02;42.97;41.46;57.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:30:36;42.94;41.46;52.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:33:05;42.78;41.38;61.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:35:32;43.72;41.38;56.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:37:59;43.07;41.75;53.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:40:25;43.05;41.46;50.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:42:54;42.95;41.22;48.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:45:26;46.15;41.89;58.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:48:03;43.01;41.53;48.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:50:31;43.93;41.82;57.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:52:58;45.08;41.68;59.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:55:26;45.76;41.68;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T09:57:53;43.57;41.61;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:00:20;47.88;41.89;72.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:02:49;44.76;42.22;57.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:05:17;46.02;42.22;61.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:07:43;46.90;41.82;66.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:10:10;44.39;41.53;59.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:12:39;42.86;41.30;53.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:15:08;45.29;41.30;60.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:17:34;47.11;40.98;78.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:20:00;44.81;41.06;57.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:22:30;54.93;42.47;63.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:25:01;48.08;42.22;65.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:27:33;48.18;42.65;61.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:30:07;44.74;41.75;62.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:32:36;44.19;41.68;60.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:35:05;46.71;41.96;63.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:37:44;45.90;41.61;62.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:40:12;46.52;41.75;63.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:45:34;47.71;41.75;63.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:48:17;43.79;41.68;61.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:51:04;43.42;41.46;59.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:53:40;43.07;40.89;53.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:56:21;43.56;40.71;56.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T10:58:55;47.14;41.14;61.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:04:08;45.96;40.89;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:06:37;42.62;40.62;46.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:09:07;42.73;40.80;51.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:11:46;44.43;41.06;62.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:14:19;44.64;40.89;59.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:16:48;45.12;41.75;63.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:19:17;45.52;41.06;59.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:21:44;46.09;41.14;61.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:24:14;44.40;40.89;56.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:26:44;43.10;41.06;52.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:29:10;47.72;41.22;62.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:31:36;45.70;41.46;61.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-08-07T11:34:02;49.35;40.98;64.13;;
