sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-08-07T00:01:21;0.83;0.82;0.82;0.77;6.12;6.12;6.11;6.08;5.20;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T00:03:53;0.69;0.68;0.68;0.64;5.09;5.09;5.09;5.06;4.33;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T00:06:23;0.80;0.79;0.79;0.74;5.92;5.92;5.92;5.89;5.04;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T00:08:52;0.76;0.76;0.75;0.71;5.67;5.66;5.66;5.63;4.82;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:11:32;0.94;0.94;0.93;0.87;6.97;6.97;6.97;6.93;5.93;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:14:01;0.82;0.81;0.80;0.75;5.98;5.98;5.97;5.94;5.07;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:16:31;0.81;0.80;0.79;0.74;5.90;5.89;5.89;5.85;5.00;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T00:19:01;0.83;0.83;0.82;0.76;6.09;6.09;6.08;6.05;5.16;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T00:21:32;0.73;0.72;0.72;0.67;5.36;5.35;5.35;5.32;4.55;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T00:24:04;0.90;0.90;0.89;0.83;6.65;6.65;6.65;6.61;5.65;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:26:38;0.89;0.89;0.89;0.83;6.64;6.64;6.64;6.60;5.65;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:29:07;0.66;0.66;0.65;0.62;4.91;4.91;4.91;4.88;4.18;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:31:37;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.42;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:34:08;0.71;0.70;0.70;0.66;5.27;5.27;5.27;5.24;4.48;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:36:38;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.56;4.76;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:39:07;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.49;4.70;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:41:42;0.74;0.74;0.74;0.69;5.54;5.54;5.54;5.51;4.72;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:44:12;0.87;0.86;0.86;0.81;6.44;6.44;6.44;6.40;5.48;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:46:41;0.82;0.82;0.81;0.76;6.06;6.06;6.05;6.02;5.15;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:49:11;0.89;0.88;0.88;0.82;6.57;6.57;6.57;6.53;5.59;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:51:41;0.86;0.86;0.85;0.80;6.38;6.38;6.38;6.34;5.43;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:54:11;0.86;0.85;0.85;0.80;6.37;6.36;6.36;6.33;5.41;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T00:56:48;0.83;0.83;0.82;0.78;6.19;6.19;6.18;6.15;5.27;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T00:59:18;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.23;4.48;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:01:49;0.72;0.71;0.71;0.67;5.36;5.36;5.35;5.33;4.56;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:04:20;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.61;5.66;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:06:53;0.82;0.82;0.81;0.76;6.11;6.11;6.10;6.07;5.20;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T01:09:22;0.70;0.70;0.70;0.65;5.23;5.23;5.22;5.19;4.44;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T01:11:55;0.75;0.75;0.75;0.70;5.61;5.61;5.61;5.58;4.77;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T01:14:37;0.90;0.90;0.90;0.84;6.72;6.72;6.72;6.68;5.72;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:17:17;0.96;0.95;0.95;0.89;7.09;7.09;7.09;7.05;6.03;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:19:52;0.64;0.64;0.63;0.59;4.73;4.72;4.72;4.70;4.02;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T01:22:25;0.83;0.83;0.82;0.77;6.16;6.16;6.15;6.12;5.24;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:24:54;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.88;5.03;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:27:34;0.84;0.83;0.83;0.78;6.21;6.21;6.20;6.17;5.28;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:30:12;0.80;0.80;0.79;0.75;5.98;5.98;5.98;5.95;5.10;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:32:52;0.75;0.75;0.74;0.70;5.57;5.57;5.57;5.54;4.73;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:35:32;0.70;0.70;0.69;0.65;5.22;5.22;5.22;5.20;4.45;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:38:07;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.71;5.75;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T01:40:37;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.67;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T01:43:09;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.79;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T01:45:39;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.61;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:48:08;1.07;1.07;1.06;1.00;7.98;7.98;7.98;7.94;6.79;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:50:39;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.45;4.66;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:53:09;0.73;0.72;0.72;0.68;5.40;5.40;5.40;5.37;4.59;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T01:55:39;0.72;0.72;0.72;0.68;5.42;5.41;5.41;5.39;4.61;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T01:58:09;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.14;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T02:00:40;0.80;0.79;0.79;0.75;5.95;5.95;5.95;5.92;5.07;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T02:03:09;0.76;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.81;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T02:05:39;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.93;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:08:09;0.86;0.86;0.85;0.81;6.43;6.43;6.43;6.40;5.48;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:10:39;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.42;5.50;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:13:08;0.85;0.85;0.85;0.80;6.38;6.38;6.37;6.34;5.43;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:15:37;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.52;5.59;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:18:06;0.88;0.88;0.87;0.82;6.58;6.58;6.58;6.55;5.61;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:20:36;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.76;5.79;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:23:05;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.52;4.73;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T02:25:42;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.59;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T02:28:14;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.42;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T02:30:44;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.28;5.38;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T02:33:16;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.10;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T02:35:45;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.72;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T02:38:14;0.78;0.78;0.77;0.73;5.80;5.80;5.79;5.76;4.93;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T02:40:45;0.80;0.80;0.80;0.75;5.96;5.96;5.96;5.93;5.07;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T02:43:20;1.06;1.06;1.05;0.99;7.89;7.89;7.89;7.85;6.71;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T02:45:50;0.90;0.90;0.89;0.84;6.67;6.67;6.67;6.63;5.67;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T02:48:19;0.92;0.91;0.90;0.84;6.72;6.72;6.71;6.67;5.70;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T02:50:50;0.95;0.95;0.94;0.88;7.05;7.05;7.05;7.01;5.99;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T02:53:20;0.86;0.86;0.85;0.80;6.36;6.36;6.36;6.32;5.41;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T02:55:52;0.76;0.76;0.75;0.71;5.66;5.66;5.65;5.62;4.81;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T02:58:22;0.93;0.93;0.92;0.87;6.95;6.95;6.95;6.91;5.92;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T03:00:51;0.85;0.85;0.84;0.79;6.32;6.32;6.32;6.29;5.38;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T03:03:24;0.91;0.91;0.90;0.85;6.80;6.79;6.79;6.76;5.78;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T03:05:54;0.84;0.84;0.84;0.78;6.26;6.26;6.26;6.23;5.33;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T03:08:24;0.86;0.86;0.85;0.80;6.41;6.41;6.40;6.37;5.45;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T03:10:56;0.90;0.90;0.89;0.84;6.67;6.67;6.66;6.63;5.67;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T03:13:27;0.92;0.92;0.92;0.86;6.88;6.88;6.88;6.85;5.86;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T03:16:00;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.22;5.33;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T03:18:29;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.51;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T03:20:59;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.07;5.20;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T03:23:28;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.19;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T03:26:04;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.78;5.81;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T03:28:39;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.53;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T03:31:08;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.76;5.79;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T03:33:38;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.55;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T03:36:08;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.10;6.09;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T03:38:38;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.08;6.07;0.45
81024;SPS30;70500;50.292;6.666;2023-08-07T03:41:09;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.46;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T03:43:42;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.19;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T03:46:12;1.24;1.24;1.24;1.17;9.32;9.31;9.31;9.27;7.94;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T03:48:42;1.07;1.07;1.07;1.00;8.02;8.01;8.01;7.97;6.83;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T03:51:11;0.87;0.87;0.87;0.82;6.52;6.52;6.52;6.49;5.55;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T03:53:46;0.97;0.97;0.96;0.91;7.25;7.25;7.25;7.21;6.17;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T03:56:17;0.87;0.87;0.86;0.81;6.47;6.47;6.47;6.43;5.50;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T03:58:46;0.98;0.98;0.97;0.91;7.31;7.30;7.30;7.26;6.22;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:01:18;1.02;1.02;1.01;0.95;7.61;7.61;7.61;7.57;6.48;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:03:47;1.01;1.01;1.00;0.95;7.55;7.55;7.55;7.51;6.43;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T04:06:17;1.18;1.18;1.17;1.10;8.77;8.77;8.77;8.72;7.46;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:08:46;1.04;1.04;1.03;0.97;7.74;7.74;7.74;7.70;6.59;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:11:15;1.15;1.15;1.14;1.07;8.54;8.54;8.53;8.49;7.26;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T04:13:46;1.05;1.04;1.04;0.97;7.77;7.77;7.77;7.72;6.61;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:16:15;1.43;1.43;1.42;1.34;10.67;10.67;10.66;10.61;9.07;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:18:45;0.96;0.95;0.95;0.89;7.14;7.14;7.14;7.10;6.08;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:21:14;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.11;6.09;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:23:43;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.42;6.36;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:26:12;0.88;0.88;0.87;0.82;6.58;6.58;6.57;6.54;5.60;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T04:28:43;1.02;1.02;1.02;0.96;7.64;7.64;7.63;7.60;6.51;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:31:12;1.04;1.04;1.04;0.98;7.79;7.79;7.79;7.75;6.63;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:33:42;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.17;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:36:11;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.75;5.79;0.46
81024;SPS30;70500;50.292;6.666;2023-08-07T04:38:40;0.96;0.96;0.96;0.90;7.20;7.20;7.20;7.16;6.13;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T04:41:09;1.07;1.06;1.06;1.00;7.97;7.97;7.96;7.92;6.78;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T04:43:39;1.29;1.29;1.28;1.20;9.54;9.54;9.54;9.48;8.11;0.47
81024;SPS30;70500;50.292;6.666;2023-08-07T04:46:11;1.35;1.34;1.33;1.24;9.87;9.87;9.86;9.80;8.36;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:48:40;1.26;1.26;1.24;1.15;9.18;9.17;9.17;9.11;7.77;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:51:09;1.33;1.31;1.29;1.19;9.49;9.49;9.48;9.41;8.01;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:53:39;1.28;1.27;1.24;1.14;9.13;9.13;9.12;9.05;7.70;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T04:56:08;1.33;1.32;1.28;1.18;9.39;9.39;9.38;9.30;7.91;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T04:58:37;1.37;1.35;1.30;1.18;9.39;9.39;9.38;9.28;7.87;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:01:06;1.31;1.29;1.23;1.11;8.83;8.83;8.82;8.71;7.37;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:03:37;1.60;1.57;1.50;1.34;10.71;10.70;10.69;10.56;8.93;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T05:06:07;1.35;1.32;1.27;1.15;9.16;9.16;9.14;9.04;7.66;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:08:37;1.42;1.40;1.35;1.22;9.77;9.77;9.75;9.66;8.19;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T05:11:06;1.43;1.41;1.37;1.25;9.98;9.98;9.97;9.88;8.39;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T05:13:35;1.38;1.36;1.33;1.23;9.81;9.81;9.80;9.72;8.28;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T05:16:04;1.19;1.18;1.16;1.07;8.57;8.57;8.56;8.50;7.24;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T05:18:33;1.18;1.17;1.15;1.07;8.53;8.53;8.52;8.46;7.22;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T05:21:03;1.36;1.35;1.32;1.22;9.78;9.77;9.77;9.69;8.27;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:23:36;1.24;1.23;1.21;1.13;8.99;8.99;8.99;8.92;7.61;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T05:26:05;1.38;1.36;1.34;1.24;9.91;9.90;9.90;9.82;8.37;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:28:34;1.25;1.24;1.21;1.12;8.92;8.92;8.91;8.84;7.54;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:31:03;1.38;1.36;1.32;1.21;9.67;9.67;9.66;9.57;8.13;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T05:33:32;1.26;1.24;1.21;1.10;8.80;8.80;8.79;8.71;7.41;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T05:36:01;1.31;1.29;1.25;1.14;9.13;9.13;9.12;9.03;7.68;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T05:38:32;1.38;1.36;1.33;1.22;9.71;9.71;9.70;9.61;8.18;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:41:01;1.21;1.20;1.18;1.09;8.68;8.67;8.67;8.60;7.33;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:43:30;1.38;1.37;1.35;1.25;9.95;9.95;9.94;9.87;8.41;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:45:59;1.31;1.30;1.29;1.20;9.60;9.60;9.59;9.54;8.15;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T05:48:28;1.32;1.31;1.30;1.22;9.70;9.70;9.70;9.64;8.24;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T05:50:57;1.41;1.40;1.39;1.30;10.34;10.34;10.34;10.27;8.78;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T05:53:27;1.34;1.33;1.31;1.22;9.76;9.76;9.75;9.69;8.27;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:55:57;1.48;1.47;1.45;1.35;10.78;10.77;10.77;10.69;9.13;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T05:58:26;1.24;1.23;1.21;1.12;8.93;8.92;8.92;8.85;7.55;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:00:55;1.33;1.32;1.30;1.20;9.62;9.62;9.61;9.54;8.14;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:03:24;1.33;1.32;1.31;1.22;9.72;9.72;9.72;9.65;8.24;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:05:54;1.47;1.46;1.44;1.34;10.72;10.72;10.71;10.64;9.08;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:08:23;1.34;1.33;1.31;1.22;9.74;9.73;9.73;9.66;8.25;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:10:52;1.64;1.63;1.60;1.49;11.90;11.89;11.89;11.80;10.07;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:13:23;1.36;1.35;1.33;1.23;9.84;9.84;9.83;9.76;8.33;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T06:16:02;1.50;1.49;1.47;1.36;10.86;10.86;10.85;10.77;9.19;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T06:18:32;1.49;1.48;1.46;1.36;10.88;10.88;10.87;10.80;9.22;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:21:03;1.42;1.41;1.39;1.29;10.29;10.29;10.28;10.21;8.72;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:23:34;1.44;1.42;1.38;1.27;10.14;10.14;10.13;10.04;8.54;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T06:26:03;1.48;1.46;1.41;1.28;10.26;10.26;10.25;10.15;8.62;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T06:28:34;1.59;1.57;1.52;1.38;11.05;11.05;11.03;10.93;9.28;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T06:31:05;1.46;1.44;1.39;1.26;10.09;10.08;10.07;9.97;8.46;0.52
81024;SPS30;70500;50.292;6.666;2023-08-07T06:33:36;1.46;1.43;1.39;1.26;10.08;10.08;10.07;9.97;8.46;0.52
81024;SPS30;70500;50.292;6.666;2023-08-07T06:36:06;1.38;1.36;1.32;1.20;9.57;9.57;9.56;9.47;8.04;0.52
81024;SPS30;70500;50.292;6.666;2023-08-07T06:38:35;1.35;1.33;1.29;1.17;9.37;9.37;9.36;9.27;7.87;0.53
81024;SPS30;70500;50.292;6.666;2023-08-07T06:41:05;1.38;1.37;1.33;1.21;9.68;9.68;9.67;9.58;8.14;0.52
81024;SPS30;70500;50.292;6.666;2023-08-07T06:43:36;1.43;1.42;1.39;1.29;10.27;10.26;10.25;10.18;8.67;0.51
81024;SPS30;70500;50.292;6.666;2023-08-07T06:46:05;1.44;1.43;1.42;1.33;10.58;10.58;10.58;10.51;8.98;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T06:48:34;1.24;1.23;1.22;1.14;9.12;9.11;9.11;9.05;7.74;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T06:51:03;1.33;1.32;1.31;1.22;9.76;9.76;9.75;9.69;8.28;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T06:53:33;1.42;1.41;1.39;1.29;10.28;10.28;10.27;10.20;8.70;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T06:56:02;1.39;1.38;1.36;1.27;10.12;10.12;10.11;10.05;8.57;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T06:58:31;1.38;1.37;1.35;1.25;10.00;10.00;9.99;9.92;8.47;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T07:01:01;1.19;1.18;1.16;1.08;8.63;8.63;8.62;8.56;7.31;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T07:03:30;1.24;1.23;1.21;1.13;9.03;9.02;9.02;8.96;7.65;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:06:00;1.30;1.30;1.29;1.20;9.62;9.61;9.61;9.56;8.17;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:08:29;1.40;1.40;1.39;1.31;10.43;10.42;10.42;10.36;8.87;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T07:10:58;1.23;1.22;1.22;1.14;9.14;9.14;9.13;9.08;7.77;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T07:13:27;1.32;1.32;1.31;1.23;9.80;9.80;9.80;9.74;8.33;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T07:15:57;1.36;1.35;1.34;1.26;10.04;10.04;10.03;9.98;8.53;0.48
81024;SPS30;70500;50.292;6.666;2023-08-07T07:18:27;1.22;1.22;1.21;1.13;8.99;8.99;8.98;8.93;7.63;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:20:56;1.20;1.19;1.18;1.10;8.78;8.78;8.77;8.72;7.45;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:23:28;1.29;1.28;1.27;1.19;9.51;9.51;9.51;9.45;8.08;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:25:57;1.18;1.17;1.16;1.09;8.69;8.69;8.68;8.63;7.38;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:28:27;1.18;1.18;1.17;1.09;8.74;8.74;8.74;8.69;7.43;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:30:56;1.34;1.33;1.32;1.24;9.92;9.92;9.92;9.86;8.44;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:33:25;1.36;1.36;1.34;1.26;10.05;10.05;10.04;9.99;8.54;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:35:56;1.24;1.23;1.22;1.14;9.10;9.10;9.09;9.04;7.73;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:38:26;1.24;1.24;1.22;1.15;9.15;9.15;9.14;9.09;7.77;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:40:55;1.55;1.54;1.53;1.43;11.40;11.40;11.39;11.32;9.68;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:43:25;1.31;1.30;1.29;1.20;9.61;9.61;9.60;9.55;8.16;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:45:54;1.45;1.44;1.43;1.34;10.71;10.71;10.70;10.64;9.10;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:48:23;1.11;1.11;1.10;1.03;8.24;8.24;8.23;8.19;7.00;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:50:59;1.18;1.17;1.16;1.08;8.64;8.63;8.63;8.58;7.33;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:53:28;1.26;1.26;1.25;1.16;9.30;9.30;9.29;9.24;7.90;0.49
81024;SPS30;70500;50.292;6.666;2023-08-07T07:55:57;1.33;1.33;1.32;1.23;9.86;9.86;9.85;9.79;8.37;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T07:58:27;1.19;1.18;1.17;1.09;8.70;8.70;8.70;8.64;7.38;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T08:00:56;1.34;1.34;1.32;1.24;9.88;9.87;9.87;9.81;8.38;0.50
81024;SPS30;70500;50.292;6.666;2023-08-07T08:03:25;1.13;1.13;1.12;1.04;8.33;8.33;8.32;8.27;7.07;0.50
