sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:01:14;50.90;31.65;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:03:40;49.14;32.00;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:06:06;53.54;33.30;72.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:08:32;55.95;32.59;84.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:11:09;54.63;35.99;74.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:13:35;49.80;39.10;71.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:16:02;54.92;39.88;78.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:18:29;58.41;38.92;82.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:20:55;54.55;39.31;70.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:23:22;47.81;37.66;71.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:25:48;51.31;38.71;73.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:28:14;54.66;40.80;73.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:30:40;47.68;40.08;68.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:33:06;51.60;40.03;76.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:35:33;47.92;38.09;68.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:37:59;47.79;37.16;65.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:40:25;48.12;37.77;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:42:51;50.47;39.56;72.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:45:17;55.37;41.80;75.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:47:44;52.64;40.71;77.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:50:11;46.95;39.84;74.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:52:38;48.31;38.71;71.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:55:04;48.92;38.31;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:57:31;44.44;37.53;64.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T00:59:58;51.26;37.81;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:02:25;50.05;37.35;70.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:04:51;43.64;36.34;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:07:17;45.81;35.16;63.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:09:44;57.89;36.55;76.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:12:20;43.80;36.87;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:15:25;47.32;34.24;64.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:17:45;48.80;33.33;72.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:20:12;53.84;34.24;69.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:22:38;53.32;33.93;73.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:25:05;51.43;34.00;70.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:27:46;48.23;33.37;74.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:30:43;50.36;32.69;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:33:19;47.87;31.62;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:35:53;38.05;31.11;57.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:38:23;43.29;31.48;62.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:40:51;61.58;34.43;77.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:43:19;43.97;33.50;60.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:45:45;47.58;32.58;65.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:48:12;49.49;35.66;70.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:50:39;41.52;32.14;62.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:53:06;52.07;34.63;70.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:55:32;53.51;32.51;72.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T01:57:58;52.84;34.97;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:00:25;52.66;37.32;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:02:51;47.14;36.85;72.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:05:17;51.37;37.72;72.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:07:43;55.17;41.13;84.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:10:10;56.43;38.81;88.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:12:36;45.86;35.85;64.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:15:03;42.11;35.62;61.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:17:29;55.82;35.90;72.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:19:56;54.82;46.48;77.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:22:22;56.89;47.25;86.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:24:49;55.09;45.25;76.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:27:15;56.21;47.94;77.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:29:41;54.23;44.53;71.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:32:07;53.39;44.44;84.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:34:33;57.10;45.86;81.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:37:00;56.01;45.19;73.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:39:26;52.90;40.91;70.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:41:52;53.61;40.31;75.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:44:19;52.06;38.53;73.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:46:46;55.40;39.83;75.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:49:12;54.12;38.79;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:51:39;51.66;38.05;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:54:05;53.82;37.64;74.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:56:31;52.29;37.83;69.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T02:58:58;50.21;37.25;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:01:27;53.24;36.33;69.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:03:54;56.22;39.04;75.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:06:20;58.68;42.58;77.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:08:46;55.47;41.44;81.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:11:12;58.92;46.76;84.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:13:39;58.25;46.30;79.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:16:06;59.29;45.62;80.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:18:33;59.25;40.74;76.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:21:02;54.90;40.90;71.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:23:33;55.26;41.35;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:26:10;58.53;40.43;80.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:28:46;57.01;40.33;72.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:31:13;60.30;43.93;87.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:33:39;55.44;40.08;70.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:36:05;58.71;39.85;71.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:38:31;60.47;43.82;77.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:40:58;60.24;40.62;74.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:43:24;59.36;44.31;72.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:45:55;55.75;40.86;69.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:48:24;55.47;40.15;75.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:50:51;56.89;40.75;72.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:53:17;59.36;44.28;79.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:55:48;57.60;43.68;75.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T03:58:15;67.09;46.21;88.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:00:41;59.87;43.82;74.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:03:07;56.22;42.95;73.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:05:34;61.69;42.98;76.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:08:00;59.70;43.41;71.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:10:26;61.61;45.12;74.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:12:53;61.69;46.00;73.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:15:19;58.18;41.21;74.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:17:45;60.96;43.24;79.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:20:11;62.16;47.44;74.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:22:38;61.21;45.17;72.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:25:04;62.79;43.78;78.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:27:31;60.55;42.97;76.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:29:57;60.58;41.28;73.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:32:24;56.70;40.15;72.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:34:50;60.66;44.43;72.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:37:17;59.75;44.17;72.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:39:43;58.85;43.31;73.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:42:10;58.10;41.50;72.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:44:36;57.63;43.46;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:47:02;61.68;46.71;74.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:49:29;58.52;44.65;72.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:51:55;60.65;45.36;73.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:54:21;61.04;43.88;75.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:56:48;58.96;41.67;72.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T04:59:15;61.93;46.38;77.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:01:41;60.98;39.40;78.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:04:07;58.99;43.82;74.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:06:33;60.46;43.30;72.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:09:00;60.67;43.51;71.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:11:26;60.12;42.48;72.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:13:53;61.25;43.44;75.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:16:19;59.33;47.62;75.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:18:45;61.33;43.03;73.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:21:12;59.03;43.25;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:23:41;61.54;44.22;72.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:26:13;61.41;46.19;72.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:28:40;61.16;44.26;72.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:31:06;60.17;42.90;76.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:33:32;59.68;41.58;72.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:35:58;58.82;45.43;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:38:24;58.76;40.69;71.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:40:51;60.99;43.48;75.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:43:18;62.19;45.85;73.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:45:44;62.13;45.07;75.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:48:12;58.51;43.55;71.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:50:38;61.02;46.21;79.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:53:04;59.74;47.10;74.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:55:31;59.67;45.48;71.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T05:57:57;60.28;40.30;74.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:00:23;60.22;43.64;75.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:02:49;62.68;45.69;80.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:05:16;59.48;45.13;71.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:07:42;59.57;41.68;72.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:10:09;60.00;40.97;74.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:12:35;61.44;46.61;76.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:15:01;61.44;42.32;78.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:17:28;61.01;46.12;77.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:19:54;60.96;45.65;75.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:22:20;55.10;40.37;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:24:47;62.44;45.54;78.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:27:13;60.91;43.17;74.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:29:39;58.20;41.95;70.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:32:06;59.80;42.24;71.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:34:32;60.29;40.93;71.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:36:58;60.87;44.28;73.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:39:24;55.45;43.95;70.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:41:52;60.13;42.95;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:44:18;62.23;44.52;71.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:46:44;59.94;42.32;71.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:49:10;60.76;43.03;80.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:51:37;59.04;41.94;71.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:54:03;60.97;42.48;76.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:56:30;59.65;44.54;74.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T06:58:56;60.12;43.71;74.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:01:22;60.90;43.67;71.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:03:48;58.48;40.03;71.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:06:19;57.99;40.32;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:08:46;60.33;42.03;77.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:11:13;60.29;47.72;78.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:13:39;57.94;39.68;71.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:16:06;59.91;44.21;76.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:18:32;58.74;42.31;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:20:59;52.97;42.12;66.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:23:26;57.27;41.75;72.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:25:53;61.67;44.19;78.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:28:20;64.26;45.02;82.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:30:46;56.51;39.78;71.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:33:12;57.38;42.24;76.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:35:40;61.90;44.36;76.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:38:07;59.92;44.35;72.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:40:34;56.05;41.58;73.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:43:01;59.34;45.61;74.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:45:27;61.10;42.90;71.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:47:54;59.90;41.74;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:50:21;60.54;42.63;82.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:52:48;58.48;44.04;80.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:55:14;59.84;43.60;70.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T07:57:41;59.06;41.89;82.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:00:07;59.33;43.83;79.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:02:39;57.48;43.37;70.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:05:07;60.71;44.63;77.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:07:34;57.91;37.33;80.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:10:01;60.31;43.39;81.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:12:27;65.16;45.31;83.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:14:53;61.33;46.63;80.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:17:19;59.38;41.24;76.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:19:46;59.76;43.63;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:22:12;64.59;45.34;86.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:24:38;56.39;43.44;72.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:27:04;62.17;48.57;78.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:29:31;61.08;44.92;77.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:31:57;59.74;43.91;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:34:25;59.42;44.88;71.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:36:51;58.90;45.60;70.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:39:18;57.02;41.74;69.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:41:46;57.73;39.90;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:44:15;60.87;47.01;73.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:46:44;60.67;46.40;72.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:49:17;60.06;42.16;80.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:51:46;58.55;42.31;79.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:54:13;60.87;45.43;76.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:56:39;58.99;43.35;77.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T08:59:06;58.49;43.68;72.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:01:33;60.79;45.92;81.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:04:00;60.66;47.21;79.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:06:32;62.07;48.86;87.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:08:59;59.96;47.53;75.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:11:26;60.82;45.36;73.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:13:54;59.42;44.04;71.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:16:22;61.73;46.45;75.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:18:51;60.01;45.73;77.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:21:18;61.44;48.13;79.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:23:44;57.95;45.28;76.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:26:11;60.62;47.15;77.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:28:38;56.56;46.25;80.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:31:17;60.23;47.74;79.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:33:55;61.54;45.47;75.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:36:26;62.28;45.65;77.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:38:55;63.33;48.14;75.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:41:22;58.97;45.05;71.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:43:48;62.17;48.49;76.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:46:14;62.74;47.53;85.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:48:44;60.35;46.08;74.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:51:11;62.94;49.48;73.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:53:38;62.74;45.65;79.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:56:05;63.31;43.08;84.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T09:58:32;59.35;44.58;74.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:01:03;61.54;42.21;73.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:03:30;61.09;48.00;77.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:05:57;62.49;47.08;79.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:08:25;62.19;43.40;76.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:10:52;60.34;44.77;73.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:13:19;59.61;42.87;73.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:15:48;63.51;50.17;77.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:18:14;61.45;44.33;73.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:20:41;61.63;44.49;76.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:23:10;61.11;43.66;78.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:25:41;64.35;45.64;84.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:28:14;62.34;48.14;76.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:30:43;59.35;43.19;71.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:33:12;60.44;43.74;79.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:35:45;60.36;45.36;73.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:38:19;61.42;44.60;78.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:41:07;62.27;45.04;78.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:43:46;60.12;42.37;75.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:46:16;60.04;42.03;74.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:48:45;61.92;46.17;79.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:51:18;59.98;46.96;75.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:53:48;62.20;43.11;74.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:56:19;62.65;45.75;78.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T10:58:55;61.76;42.72;75.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:01:22;59.86;44.92;76.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:03:56;61.52;46.10;72.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:06:28;60.90;44.29;74.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:08:58;58.93;42.62;71.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:11:24;60.44;42.25;73.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:13:52;61.40;43.34;74.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:16:19;59.94;42.91;73.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:18:48;60.28;43.74;74.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:21:15;59.34;46.24;71.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-08-07T11:23:41;60.42;45.25;70.26;;
