sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:01:33;16.61;87.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:04:00;16.52;88.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:06:27;16.49;89.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:08:55;16.41;89.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:11:22;16.20;89.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:13:48;16.12;89.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:16:15;15.98;88.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:18:42;16.12;88.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:21:09;16.16;88.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:23:35;16.31;87.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:26:03;16.26;87.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:28:30;16.27;87.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:30:57;16.33;87.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:33:23;16.24;87.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:35:50;16.32;87.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:38:17;16.36;87.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:40:43;16.40;87.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:43:11;16.47;87.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:45:42;16.52;87.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:48:10;16.57;86.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:50:37;16.62;86.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:53:04;16.73;86.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:55:31;16.72;86.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T00:57:58;16.54;86.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:00:29;16.52;86.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:02:56;16.65;86.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:05:24;16.78;86.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:07:53;16.59;85.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:10:25;16.41;85.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:13:01;16.56;85.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:15:33;16.49;85.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:18:01;16.58;85.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:20:29;16.60;85.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:22:58;16.72;85.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:25:25;16.65;84.94
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:27:57;16.69;84.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:30:29;16.71;84.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:33:02;16.73;84.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:35:34;16.74;84.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:38:03;16.64;84.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:40:31;16.63;84.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:42:59;16.67;84.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:45:26;16.64;84.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:47:54;16.70;84.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:50:22;16.51;85.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:52:50;16.55;84.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:55:20;16.48;84.69
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T01:57:47;16.51;84.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:00:14;16.49;84.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:02:40;16.56;84.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:05:07;16.52;85.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:07:34;16.56;85.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:10:01;16.60;85.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:12:29;16.60;85.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:14:57;16.64;85.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:17:24;16.66;85.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:19:55;16.69;85.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:22:22;16.77;85.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:24:49;16.76;85.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:27:15;16.57;86.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:29:43;16.57;86.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:32:10;16.45;86.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:34:38;16.50;86.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:37:05;16.42;87.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:39:32;16.40;87.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:41:59;16.33;88.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:44:25;16.28;89.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:46:53;16.25;89.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:49:20;16.24;89.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:51:46;16.16;89.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:54:13;16.24;89.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:56:40;16.22;88.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T02:59:08;16.20;88.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:01:34;16.25;88.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:04:03;16.34;88.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:06:29;16.35;87.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:08:56;16.32;87.82
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:11:23;16.31;87.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:13:49;16.29;87.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:16:16;16.33;87.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:18:43;16.43;87.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:21:11;16.41;87.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:23:38;16.54;87.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:26:05;16.44;87.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:28:35;16.41;87.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:31:02;16.39;88.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:33:28;16.55;88.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:35:55;16.57;88.54
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:38:26;16.57;88.90
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:40:53;16.62;89.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:43:20;16.61;89.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:45:46;16.57;89.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:48:13;16.66;89.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:50:40;16.74;89.34
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:53:07;16.77;89.37
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:55:35;16.78;89.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T03:58:02;16.78;89.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:00:29;16.81;91.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:02:56;16.76;91.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:05:23;16.61;92.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:07:49;16.60;92.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:10:16;16.70;92.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:12:44;16.71;91.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:15:11;16.51;91.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:17:37;16.34;91.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:20:06;16.62;91.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:22:33;16.72;91.14
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:25:00;16.74;91.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:27:27;16.56;92.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:29:55;16.67;92.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:32:23;16.63;91.20
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:34:49;16.73;91.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:37:16;16.69;91.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:39:43;16.62;90.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:42:09;16.73;90.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:44:36;16.80;90.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:47:05;16.85;90.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:49:32;16.92;89.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:51:58;16.82;89.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:54:25;16.95;89.56
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:56:52;16.82;89.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T04:59:19;16.98;88.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:01:45;16.91;88.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:04:13;16.98;88.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:06:40;17.10;88.43
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:09:06;17.06;88.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:11:33;17.10;87.99
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:14:00;17.09;87.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:16:26;17.13;87.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:18:53;17.17;87.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:21:21;17.10;87.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:23:48;17.10;87.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:26:18;17.15;87.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:28:45;17.18;87.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:31:12;17.18;87.06
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:33:38;17.25;86.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:36:06;17.18;86.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:38:34;17.30;86.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:41:01;17.29;85.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:43:27;17.45;85.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:45:54;17.33;85.32
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:48:21;17.26;84.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:50:47;17.45;84.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:53:14;17.53;84.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:55:42;17.31;83.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T05:58:09;17.29;83.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:00:35;17.67;83.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:03:02;17.78;82.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:05:29;17.84;80.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:07:56;18.05;80.98
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:10:23;17.96;79.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:12:51;17.97;78.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:15:17;17.92;78.68
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:17:44;18.12;78.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:20:11;17.94;76.79
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:22:39;18.17;77.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:25:06;17.93;76.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:27:33;17.98;76.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:30:02;18.08;75.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:32:29;18.11;76.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:34:55;18.33;74.72
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:37:22;18.30;74.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:39:49;18.50;74.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:42:15;18.74;74.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:44:42;18.91;73.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:47:10;18.94;72.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:49:37;18.85;72.77
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:52:04;19.15;73.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:54:31;19.10;71.42
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:56:57;19.23;69.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T06:59:24;19.37;69.16
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:01:51;19.51;69.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:04:19;19.48;67.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:06:46;19.45;67.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:09:13;19.55;68.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:11:42;20.09;66.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:14:09;20.32;65.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:16:36;20.02;65.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:19:03;19.80;65.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:21:33;19.60;64.23
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:23:59;19.48;65.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:26:26;19.22;65.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:28:52;19.51;66.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:31:19;19.18;66.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:33:46;19.35;67.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:36:16;19.40;68.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:38:45;19.51;68.12
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:41:12;19.76;68.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:43:39;19.77;66.86
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:46:06;20.06;66.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:48:33;20.29;66.53
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:51:00;20.13;65.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:53:27;20.11;64.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:55:55;20.03;63.44
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T07:58:22;20.21;61.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:00:49;20.36;61.50
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:03:18;20.60;58.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:05:46;20.61;57.84
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:08:12;20.71;55.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:10:39;20.91;56.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:13:09;21.17;54.95
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:15:36;21.46;55.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:18:03;21.08;53.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:20:30;21.14;53.91
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:22:58;20.91;53.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:25:24;20.65;51.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:27:51;20.88;53.27
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:30:19;20.83;52.46
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:32:46;20.79;52.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:35:13;20.80;49.92
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:37:40;21.16;49.55
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:40:08;21.11;50.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:42:38;21.62;49.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:45:08;21.76;48.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:47:38;21.92;47.28
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:50:07;22.11;46.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:52:37;22.08;43.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:55:04;21.79;45.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T08:57:32;21.70;45.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:00:00;21.93;45.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:02:27;22.13;45.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:04:55;22.32;46.30
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:07:22;22.24;46.31
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:09:50;22.44;45.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:12:19;22.47;43.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:14:52;21.89;44.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:17:20;22.22;44.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:19:49;22.31;42.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:22:18;22.71;43.04
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:24:45;22.35;44.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:27:12;22.53;43.73
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:29:39;22.12;46.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:32:07;22.18;45.02
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:34:34;22.47;45.26
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:37:01;22.65;44.17
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:39:29;22.90;44.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:41:56;23.32;43.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:44:23;23.37;43.63
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:46:49;23.20;42.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:49:16;22.80;42.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:51:43;22.34;44.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:54:10;22.57;43.47
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:56:38;22.51;44.76
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T09:59:07;23.01;42.58
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:01:36;22.36;42.59
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:04:04;22.61;43.00
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:06:31;23.11;41.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:08:59;23.10;41.07
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:11:28;23.20;41.52
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:13:57;23.12;41.81
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:16:24;23.34;42.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:18:52;23.35;41.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:21:19;23.61;41.60
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:23:48;23.84;41.51
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:26:16;23.92;42.61
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:28:43;24.28;41.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:31:12;24.39;41.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:33:40;24.69;41.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:36:08;25.06;39.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:38:36;25.08;39.71
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:41:06;25.07;37.88
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:43:37;25.09;37.85
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:46:04;24.26;38.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:48:39;24.14;38.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:51:06;23.84;39.48
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:53:35;23.74;40.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:56:02;24.03;41.83
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T10:58:31;24.40;41.64
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:01:21;25.16;41.21
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:03:54;25.05;39.93
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:06:23;24.55;39.97
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:08:51;24.30;41.33
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:11:18;24.20;41.78
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:13:45;23.87;41.10
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:16:12;24.08;41.35
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:18:39;24.36;41.49
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:21:08;24.90;39.87
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:23:36;24.43;39.45
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:26:03;24.82;37.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:28:29;24.95;39.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:30:56;25.02;38.62
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:33:24;25.47;34.74
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:35:51;25.88;32.57
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:38:30;25.20;32.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:40:59;25.09;34.66
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:43:27;25.68;34.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:45:54;26.12;33.38
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:48:23;26.57;31.13
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:50:51;26.19;30.03
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:53:23;26.46;31.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:55:56;26.55;29.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T11:58:25;26.69;31.09
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:00:52;26.24;31.19
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:03:29;26.54;30.65
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:05:57;26.68;31.70
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:08:24;26.26;31.41
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:13:24;25.56;31.96
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:15:53;25.96;33.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:18:21;25.54;35.15
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:20:49;26.02;35.40
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:23:16;25.48;35.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:25:43;24.77;37.89
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:28:10;24.71;38.24
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:30:39;25.29;36.67
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:33:05;25.48;35.36
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:35:33;25.65;35.22
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:38:00;25.37;34.80
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:40:28;25.37;34.05
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:42:55;25.31;34.29
55030;HTU21D;40927;52.34184057;5.52805960;2023-08-07T12:45:23;25.94;34.62
