sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T04:46:43;80;125;;199;148911
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T04:48:58;84;124;;212;151296
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T04:56:23;73;136;;181;148629
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T04:59:14;89;138;;225;151320
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T05:08:50;85;136;;215;150798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T05:11:26;73;137;;185;150648
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T05:14:00;70;134;;175;149363
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T06:04:13;79;113;;196;148615
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T06:19:04;78;111;;196;149706
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T06:24:49;77;124;;190;148030
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T06:29:09;84;112;;215;152577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T07:04:01;79;118;;202;152241
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T07:09:11;87;127;;220;150824
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T07:14:38;75;123;;188;150081
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T07:24:10;70;115;;175;148387
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T07:39:22;79;113;;197;149468
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T07:51:27;75;111;;191;150795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T09:46:43;75;112;;191;151471
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T09:49:06;77;116;;189;146387
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:06:52;76;112;;194;152083
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:08:58;88;132;;223;151332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:11:26;82;139;;206;150244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:38:48;81;149;;203;149234
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:41:14;81;144;;205;151420
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:43:45;71;148;;177;148566
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T12:46:23;77;148;;197;151564
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T13:13:54;78;112;;195;149819
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T22:34:09;72;133;;180;148263
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T22:49:07;81;121;;205;150631
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T23:36:40;64;126;;161;150043
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T23:41:26;80;126;;201;150206
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-08-07T23:59:11;86;142;;217;149719
