sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:01:38;2.1;2.0;1.8;1.5;;;;1.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:04:07;2.8;2.6;2.3;1.9;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:06:37;2.2;2.1;1.9;1.6;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:09:05;2.5;2.4;2.1;1.7;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:11:34;2.7;2.5;2.2;1.8;;;;1.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:14:02;2.0;1.9;1.7;1.4;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:16:31;2.6;2.5;2.2;1.8;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:18:59;2.5;2.4;2.1;1.7;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:21:28;2.3;2.2;2.0;1.7;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:23:57;2.3;2.2;2.0;1.8;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:26:26;2.2;2.1;2.0;1.7;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:28:58;2.1;2.0;1.9;1.6;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:31:26;2.6;2.5;2.4;2.1;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:33:57;2.8;2.7;2.5;2.2;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:36:26;2.8;2.7;2.5;2.2;;;;1.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:38:57;2.7;2.6;2.4;2.1;;;;1.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:41:25;3.1;3.0;2.7;2.3;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:43:54;3.1;3.0;2.7;2.3;;;;1.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:46:23;3.7;3.6;3.3;2.9;;;;1.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:48:54;3.1;3.0;2.8;2.4;;;;1.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:51:24;3.8;3.7;3.3;2.8;;;;1.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:53:52;3.0;2.9;2.7;2.3;;;;1.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:56:21;3.4;3.3;3.0;2.6;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T00:58:51;3.3;3.2;2.9;2.6;;;;1.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:01:20;2.9;2.8;2.6;2.2;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:03:48;3.0;2.9;2.7;2.3;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:06:17;2.5;2.5;2.3;2.0;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:08:46;2.3;2.2;2.1;1.8;;;;1.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:11:18;3.0;2.9;2.8;2.5;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:13:54;2.5;2.4;2.3;2.1;;;;1.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:16:31;2.5;2.5;2.3;2.1;;;;1.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:19:08;2.3;2.2;2.1;1.9;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:21:47;2.6;2.5;2.3;2.1;;;;1.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:24:17;2.7;2.6;2.5;2.2;;;;1.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:26:45;3.0;2.9;2.7;2.4;;;;1.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:29:15;2.6;2.5;2.4;2.1;;;;1.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:31:52;3.2;3.1;2.9;2.6;;;;1.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:34:22;2.9;2.9;2.7;2.5;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:36:54;2.9;2.8;2.7;2.5;;;;1.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:39:24;2.7;2.6;2.5;2.3;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:41:56;3.2;3.1;3.0;2.7;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:44:28;3.4;3.3;3.2;2.9;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:46:57;2.9;2.8;2.6;2.3;;;;1.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:49:25;3.4;3.3;3.1;2.7;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:51:54;3.0;2.9;2.8;2.5;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:54:22;3.0;2.9;2.8;2.5;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:56:50;3.0;2.9;2.7;2.4;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T01:59:19;3.1;3.0;2.8;2.5;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:01:47;2.8;2.8;2.6;2.3;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:04:16;2.9;2.8;2.7;2.3;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:06:45;3.3;3.2;3.0;2.7;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:09:13;3.2;3.1;2.9;2.6;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:11:42;3.5;3.4;3.2;2.8;;;;1.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:14:10;2.7;2.6;2.4;2.1;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:16:39;3.6;3.4;3.2;2.8;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:19:07;3.3;3.2;3.0;2.7;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:21:36;3.1;3.0;2.8;2.5;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:24:04;2.9;2.8;2.7;2.4;;;;1.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:26:33;2.7;2.6;2.5;2.2;;;;1.0;247.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:29:01;2.9;2.8;2.7;2.4;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:31:30;2.9;2.8;2.7;2.4;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:33:58;2.4;2.4;2.3;2.0;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:36:27;3.3;3.2;3.0;2.7;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:38:55;3.1;3.0;2.8;2.4;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:41:23;2.9;2.8;2.7;2.3;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:43:52;2.9;2.8;2.6;2.3;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:46:20;3.3;3.2;3.0;2.6;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:48:48;3.1;3.0;2.9;2.6;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:51:17;2.7;2.6;2.5;2.3;;;;1.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:53:45;2.9;2.8;2.6;2.3;;;;1.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:56:14;2.4;2.3;2.2;1.9;;;;1.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T02:58:42;3.0;2.9;2.7;2.4;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:01:10;2.7;2.6;2.5;2.2;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:03:39;2.6;2.5;2.4;2.1;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:06:07;2.5;2.5;2.4;2.1;;;;1.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:08:36;2.4;2.3;2.2;2.0;;;;1.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:11:04;2.7;2.6;2.5;2.2;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:13:32;3.0;2.9;2.7;2.3;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:16:01;3.3;3.2;3.0;2.6;;;;1.0;118.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:18:32;3.0;2.9;2.7;2.3;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:21:03;2.8;2.7;2.6;2.4;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:23:31;2.7;2.6;2.5;2.3;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:26:03;3.3;3.2;3.1;2.8;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:28:33;3.6;3.6;3.5;3.2;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:31:02;2.9;2.9;2.7;2.5;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:33:31;3.3;3.2;3.1;2.8;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:36:00;3.1;3.0;2.9;2.6;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:38:28;3.2;3.1;3.0;2.7;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:40:56;2.7;2.6;2.5;2.2;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:43:25;2.8;2.7;2.6;2.3;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:45:55;2.6;2.5;2.4;2.2;;;;1.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:48:24;2.1;2.1;2.0;1.9;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:50:52;2.5;2.5;2.4;2.2;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:53:26;2.3;2.3;2.2;2.0;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:55:54;2.2;2.2;2.1;1.9;;;;1.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T03:58:25;2.2;2.2;2.1;1.9;;;;1.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:00:53;2.1;2.1;2.0;1.8;;;;1.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:03:22;2.3;2.2;2.2;2.0;;;;1.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:05:53;2.2;2.1;2.1;1.9;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:08:22;2.3;2.3;2.2;2.0;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:11:02;2.5;2.5;2.4;2.2;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:13:31;2.5;2.5;2.4;2.2;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:16:00;2.3;2.3;2.2;2.0;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:18:30;2.2;2.2;2.1;1.9;;;;1.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:20:59;2.5;2.5;2.3;2.1;;;;1.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:23:30;2.7;2.6;2.5;2.3;;;;1.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:25:59;2.5;2.5;2.4;2.2;;;;1.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:28:30;2.7;2.7;2.6;2.4;;;;1.0;34.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:31:00;2.6;2.6;2.5;2.3;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:33:31;3.1;3.1;2.9;2.6;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:35:59;2.5;2.5;2.4;2.1;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:38:28;3.0;3.0;2.8;2.5;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:40:57;3.1;3.0;2.9;2.6;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:43:25;2.8;2.8;2.7;2.4;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:45:54;2.7;2.6;2.5;2.3;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:48:22;2.9;2.8;2.7;2.5;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:50:51;2.6;2.5;2.4;2.1;;;;1.0;263.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:53:20;3.5;3.4;3.3;2.9;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:55:48;2.9;2.9;2.8;2.5;;;;1.0;229.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T04:58:17;3.2;3.2;3.1;2.8;;;;1.0;292.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:00:46;2.9;2.8;2.7;2.4;;;;1.0;262.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:03:14;2.4;2.4;2.3;2.0;;;;1.0;272.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:05:44;3.1;3.0;2.9;2.6;;;;1.0;333.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:08:13;3.2;3.1;3.0;2.6;;;;1.0;344.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:10:41;3.2;3.1;3.0;2.7;;;;1.0;303.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:13:10;3.3;3.2;3.1;2.8;;;;1.0;236.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:15:38;3.1;3.0;2.8;2.5;;;;1.0;257.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:18:07;2.8;2.8;2.6;2.4;;;;1.0;260.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:20:35;3.3;3.2;3.1;2.7;;;;1.0;306.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:23:04;2.9;2.8;2.6;2.3;;;;1.0;301.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:25:33;3.1;3.0;2.8;2.4;;;;1.0;288.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:28:03;3.4;3.3;3.1;2.7;;;;1.0;381.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:30:32;3.1;3.0;2.8;2.4;;;;1.0;385.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:33:01;3.6;3.5;3.4;3.0;;;;1.0;368.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:35:29;2.7;2.6;2.5;2.3;;;;1.0;362.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:37:58;3.1;3.1;3.0;2.7;;;;1.0;394.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:40:26;2.5;2.4;2.4;2.2;;;;1.0;411.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:42:55;2.7;2.6;2.5;2.3;;;;1.0;400.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:45:24;2.8;2.7;2.6;2.4;;;;1.0;384.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:47:52;2.8;2.7;2.6;2.4;;;;1.0;311.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:50:21;2.6;2.5;2.4;2.2;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:52:49;1.9;1.9;1.8;1.7;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:55:18;2.0;1.9;1.9;1.8;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T05:57:46;2.1;2.0;1.9;1.8;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:00:16;2.3;2.3;2.2;2.0;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:02:45;2.4;2.4;2.3;2.1;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:05:14;2.7;2.7;2.6;2.3;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:07:42;2.6;2.6;2.5;2.3;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:10:11;2.4;2.3;2.3;2.1;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:12:42;2.9;2.9;2.8;2.6;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:15:11;2.8;2.8;2.7;2.4;;;;1.0;283.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:17:39;2.5;2.4;2.4;2.2;;;;1.0;292.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:20:08;2.6;2.6;2.5;2.3;;;;1.0;300.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:22:40;2.0;2.0;2.0;1.9;;;;1.0;347.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:25:09;2.6;2.5;2.5;2.3;;;;1.0;299.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:27:37;2.6;2.6;2.5;2.4;;;;1.0;304.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:30:06;2.4;2.3;2.3;2.1;;;;1.0;369.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:32:35;3.2;3.2;3.1;2.8;;;;1.0;360.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:35:05;2.4;2.3;2.2;2.0;;;;1.0;344.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:37:33;2.9;2.9;2.7;2.5;;;;1.0;341.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:40:02;3.0;3.0;2.9;2.6;;;;1.0;326.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:42:31;3.1;3.1;2.9;2.7;;;;1.0;323.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:44:59;3.4;3.3;3.2;2.9;;;;1.0;293.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:47:28;3.7;3.6;3.5;3.1;;;;1.0;384.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:49:56;3.3;3.3;3.1;2.8;;;;1.0;396.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:52:24;3.4;3.4;3.2;2.9;;;;1.0;436.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:54:53;3.3;3.2;3.1;2.9;;;;1.0;413.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:57:22;3.5;3.5;3.3;3.0;;;;1.0;410.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T06:59:50;3.4;3.3;3.2;2.9;;;;1.0;414.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:02:19;3.5;3.4;3.3;3.0;;;;1.0;424.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:04:47;3.1;3.1;3.0;2.7;;;;1.0;422.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:07:15;3.0;3.0;2.9;2.6;;;;1.0;388.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:09:44;3.3;3.3;3.2;2.9;;;;1.0;421.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:12:12;2.9;2.8;2.8;2.5;;;;1.0;448.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:14:41;3.2;3.2;3.1;2.9;;;;1.0;435.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:17:11;3.4;3.3;3.2;3.0;;;;1.0;436.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:19:40;4.3;4.2;4.1;3.7;;;;1.0;448.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:22:08;3.3;3.3;3.2;2.9;;;;1.0;453.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:24:37;3.6;3.5;3.4;3.1;;;;1.0;465.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:27:07;3.2;3.1;3.0;2.7;;;;1.0;465.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:29:36;3.9;3.8;3.7;3.3;;;;1.0;462.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:32:04;4.4;4.3;4.1;3.7;;;;1.0;467.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:34:33;3.9;3.8;3.6;3.2;;;;1.0;464.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:37:02;4.3;4.2;4.0;3.6;;;;1.0;460.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:39:30;3.8;3.7;3.6;3.3;;;;1.0;431.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:41:59;3.8;3.7;3.6;3.3;;;;1.0;379.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:44:27;3.6;3.6;3.4;3.1;;;;1.0;246.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:46:56;3.6;3.5;3.4;3.1;;;;1.0;195.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:49:25;3.7;3.6;3.5;3.2;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:51:53;3.6;3.5;3.5;3.2;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:54:22;2.9;2.8;2.8;2.6;;;;1.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:56:50;3.9;3.8;3.7;3.5;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T07:59:20;3.6;3.6;3.5;3.3;;;;1.0;205.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:01:49;3.5;3.5;3.4;3.2;;;;1.0;216.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:04:17;3.9;3.8;3.8;3.5;;;;1.0;272.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:06:47;3.7;3.6;3.6;3.3;;;;1.0;300.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:09:16;3.2;3.2;3.1;2.9;;;;1.0;330.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:11:44;3.6;3.6;3.5;3.3;;;;1.0;332.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:14:13;3.5;3.5;3.5;3.3;;;;1.0;308.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:16:42;3.8;3.8;3.7;3.4;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:19:10;3.7;3.7;3.6;3.3;;;;1.0;269.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:21:39;3.7;3.7;3.6;3.3;;;;1.0;309.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:24:08;4.3;4.2;4.1;3.8;;;;1.0;316.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:26:37;3.9;3.8;3.7;3.4;;;;1.0;396.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:29:07;3.9;3.8;3.7;3.4;;;;1.0;382.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:31:35;3.8;3.8;3.6;3.3;;;;1.0;392.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:34:04;3.9;3.8;3.7;3.4;;;;1.0;451.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:36:32;4.8;4.7;4.6;4.2;;;;1.0;429.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:39:01;4.1;4.1;3.9;3.6;;;;1.0;407.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:41:30;4.1;4.0;3.9;3.6;;;;1.0;409.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:44:01;4.0;4.0;3.9;3.6;;;;1.0;405.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:46:34;4.1;4.0;3.9;3.6;;;;1.0;408.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:49:04;4.0;4.0;3.8;3.4;;;;1.0;411.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:51:36;3.4;3.4;3.3;3.0;;;;1.0;425.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:54:05;3.8;3.8;3.6;3.3;;;;1.0;319.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:56:34;3.0;2.9;2.8;2.5;;;;1.0;208.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-07T08:59:06;3.1;3.0;2.8;2.5;;;;1.0;205.0;
