sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:00:40;31.48;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:03:06;31.49;31.77
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:05:31;31.46;31.86
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:07:57;31.44;31.90
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:10:23;31.43;31.96
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:12:50;31.43;31.93
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:15:15;31.41;31.95
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:17:41;31.44;31.99
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:20:07;31.44;32.00
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:22:33;31.43;31.99
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:24:59;31.42;32.03
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:27:25;31.41;32.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:29:51;31.40;32.06
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:32:17;31.39;32.16
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:34:42;31.38;32.14
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:37:08;31.42;32.06
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:39:34;31.39;32.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:41:59;31.39;32.08
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:44:25;31.39;32.11
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:46:51;31.37;32.19
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:49:17;31.35;32.18
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:51:44;31.36;32.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:54:12;31.38;32.19
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:56:40;31.33;32.21
69326;HTU21D;56471;53.508;49.252;2023-08-07T00:59:06;31.31;32.19
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:01:32;31.37;32.14
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:03:58;31.31;32.12
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:06:24;31.30;32.21
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:08:50;31.28;32.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:16:26;31.26;32.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:18:53;31.26;32.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:21:21;31.25;32.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:23:47;31.22;32.42
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:26:18;31.22;32.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:28:57;31.26;32.38
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:31:25;31.25;32.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:34:03;31.24;32.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:36:30;31.23;32.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:38:57;31.26;32.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:41:24;31.25;32.29
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:43:51;31.27;32.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:46:18;31.26;32.27
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:48:44;31.28;32.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:51:09;31.28;32.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:53:35;31.25;32.25
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:56:01;31.27;32.23
69326;HTU21D;56471;53.508;49.252;2023-08-07T01:58:26;31.25;32.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:00:53;31.28;32.19
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:03:19;31.28;32.17
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:05:46;31.33;32.11
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:08:12;31.33;32.11
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:10:38;31.36;32.02
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:13:04;31.38;32.05
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:15:29;31.35;32.08
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:17:55;31.35;32.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:20:20;31.39;31.93
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:22:46;31.42;31.95
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:25:12;31.44;31.95
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:27:38;31.44;31.90
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:30:04;31.48;31.83
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:32:30;31.48;31.80
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:34:56;31.51;31.65
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:37:22;31.55;31.68
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:39:47;31.56;31.62
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:42:13;31.56;31.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:44:39;31.58;31.63
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:47:05;31.56;31.83
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:49:31;31.58;31.52
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:51:56;31.58;31.51
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:54:22;31.59;31.42
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:56:48;31.61;31.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T02:59:17;31.66;31.57
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:01:44;31.69;31.34
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:04:09;31.67;31.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:06:35;31.67;31.45
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:09:01;31.69;31.35
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:11:27;31.71;31.44
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:13:52;31.73;31.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:16:18;31.72;31.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:18:43;31.71;31.21
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:21:09;31.72;31.20
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:23:35;31.73;31.21
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:26:04;31.70;31.26
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:28:30;31.67;31.27
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:30:56;31.67;31.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:33:22;31.71;31.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:35:47;31.67;31.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:38:13;31.67;31.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:40:38;31.66;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:43:04;31.66;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:45:30;31.64;31.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:47:55;31.60;31.41
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:50:21;31.60;31.44
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:52:47;31.63;31.42
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:55:12;31.61;31.41
69326;HTU21D;56471;53.508;49.252;2023-08-07T03:57:38;31.64;31.45
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:00:05;31.67;31.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:02:31;31.68;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:04:57;31.67;31.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:07:23;31.66;31.35
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:09:48;31.68;31.39
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:12:14;31.69;31.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:14:39;31.69;31.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:17:05;31.66;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:19:31;31.64;31.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:21:59;31.61;31.45
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:24:24;31.61;31.49
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:26:50;31.61;31.44
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:29:16;31.59;31.54
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:31:41;31.59;31.52
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:34:07;31.59;31.54
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:36:32;31.64;31.48
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:38:58;31.60;31.56
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:41:24;31.60;31.57
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:43:50;31.59;31.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:46:15;31.61;31.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:48:41;31.60;31.64
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:51:07;31.58;31.64
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:53:32;31.59;31.67
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:56:02;31.61;31.67
69326;HTU21D;56471;53.508;49.252;2023-08-07T04:58:28;31.59;31.70
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:00:57;31.59;31.74
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:03:23;31.58;31.81
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:06:02;31.61;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:08:28;31.65;31.64
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:10:53;31.63;31.70
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:13:19;31.66;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:15:47;31.72;31.65
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:18:13;31.68;31.66
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:20:38;31.67;31.71
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:23:04;31.66;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:25:30;31.64;31.78
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:27:56;31.61;31.70
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:30:22;31.63;31.67
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:32:47;31.61;31.73
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:35:13;31.61;31.74
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:37:48;31.60;31.71
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:40:13;31.63;31.67
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:42:39;31.60;31.68
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:45:06;31.65;31.60
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:47:33;31.63;31.57
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:49:59;31.61;31.63
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:52:24;31.60;31.62
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:54:50;31.60;31.62
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:57:17;31.63;31.60
69326;HTU21D;56471;53.508;49.252;2023-08-07T05:59:43;31.67;31.50
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:02:08;31.70;31.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:04:36;31.66;31.45
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:07:02;31.63;31.41
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:09:27;31.64;31.47
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:11:53;31.61;31.47
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:14:19;31.59;31.41
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:16:45;31.63;31.37
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:19:10;31.66;31.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:21:36;31.66;31.24
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:24:04;31.65;31.25
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:26:33;31.65;31.28
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:28:59;31.65;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:31:24;31.65;31.33
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:33:50;31.66;31.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:36:16;31.64;31.38
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:38:41;31.71;31.50
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:41:07;31.66;29.06
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:43:32;31.55;29.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:46:07;31.65;30.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:48:33;31.70;30.25
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:51:00;31.79;30.06
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:53:26;31.81;29.52
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:55:54;31.86;29.89
69326;HTU21D;56471;53.508;49.252;2023-08-07T06:58:19;31.88;28.00
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:00:45;31.84;29.90
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:03:11;31.71;29.48
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:05:37;31.72;29.83
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:08:03;31.76;29.35
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:10:29;31.65;28.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:12:56;31.54;29.13
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:15:22;31.37;29.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:17:48;31.50;29.84
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:20:13;31.56;29.95
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:22:39;31.56;29.27
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:25:05;31.55;29.55
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:27:31;31.54;29.58
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:29:57;31.60;29.96
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:32:22;31.60;29.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:34:48;31.55;29.51
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:37:14;31.49;28.53
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:39:45;31.50;29.58
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:42:10;31.40;29.33
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:44:36;31.51;29.81
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:47:04;31.55;29.81
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:49:30;31.56;27.63
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:51:56;31.53;29.26
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:54:21;31.45;29.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:56:47;31.44;28.89
69326;HTU21D;56471;53.508;49.252;2023-08-07T07:59:13;31.45;28.22
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:01:39;31.34;28.46
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:04:05;31.41;28.32
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:06:30;31.39;28.95
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:08:56;31.38;28.13
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:11:22;31.38;29.39
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:13:51;31.22;29.15
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:16:16;31.31;29.45
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:18:42;31.41;29.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:21:07;31.49;29.58
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:23:33;31.53;29.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:26:00;31.54;29.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:28:26;31.56;29.27
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:30:51;31.63;29.42
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:33:17;31.67;29.26
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:35:43;31.68;29.35
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:38:08;31.69;29.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:40:35;31.69;27.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:43:04;31.60;28.46
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:45:30;31.53;28.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:48:02;31.33;27.82
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:50:29;31.26;27.80
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:52:58;31.27;27.80
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:55:25;31.35;28.90
69326;HTU21D;56471;53.508;49.252;2023-08-07T08:57:52;31.40;28.80
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:00:22;31.43;29.00
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:02:51;31.49;28.76
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:05:19;31.54;29.02
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:07:47;31.50;28.87
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:10:16;31.54;28.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:13:00;31.54;27.93
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:15:27;31.49;27.60
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:17:54;31.48;28.68
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:20:21;31.42;27.01
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:22:48;31.35;27.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:25:14;31.39;28.34
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:27:40;31.36;28.34
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:30:07;31.40;28.58
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:32:36;31.38;28.90
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:35:03;31.34;28.00
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:37:30;31.30;28.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:39:55;31.28;28.59
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:42:22;31.37;28.83
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:44:48;31.34;28.73
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:47:18;31.35;28.88
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:49:44;31.36;28.77
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:52:12;31.41;28.97
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:54:41;31.38;29.01
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:57:07;31.37;27.84
69326;HTU21D;56471;53.508;49.252;2023-08-07T09:59:33;31.39;27.72
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:02:01;31.40;28.88
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:04:30;31.41;28.88
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:06:56;31.42;28.97
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:09:22;31.48;29.16
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:11:51;31.50;28.90
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:14:18;31.52;29.01
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:16:45;31.51;28.47
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:19:11;31.50;28.84
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:21:39;31.57;28.98
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:24:08;31.58;28.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:26:36;31.61;28.87
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:29:05;31.60;27.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:31:33;31.59;28.34
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:34:01;31.61;27.98
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:36:33;31.65;28.52
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:39:09;31.74;28.71
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:41:44;31.83;28.53
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:44:29;31.93;28.54
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:46:57;32.00;27.81
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:49:34;32.11;28.16
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:54:46;32.34;27.79
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:57:12;32.48;27.87
69326;HTU21D;56471;53.508;49.252;2023-08-07T10:59:55;32.58;26.17
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:02:30;32.73;25.62
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:04:58;32.88;27.10
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:07:31;32.96;25.45
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:09:58;33.00;26.34
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:12:28;33.12;25.04
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:14:55;33.22;26.48
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:17:29;33.35;26.33
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:19:55;33.43;26.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:22:22;33.49;26.01
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:24:48;33.57;25.66
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:27:14;33.61;25.59
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:29:39;33.70;25.50
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:32:05;33.78;25.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:34:32;33.82;25.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:36:57;33.88;25.53
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:39:24;33.91;25.56
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:41:50;33.92;25.61
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:44:18;33.96;25.54
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:46:44;34.02;25.40
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:49:09;34.02;25.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:51:36;34.04;25.35
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:54:03;34.02;25.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:56:29;34.00;25.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T11:58:54;34.02;25.43
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:01:25;34.04;25.31
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:06:35;34.08;25.46
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:09:02;34.09;25.44
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:11:31;34.12;25.37
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:13:59;34.12;25.52
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:16:25;34.12;25.47
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:18:51;34.18;25.63
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:21:19;34.21;25.30
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:23:46;34.22;25.34
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:26:13;34.21;25.39
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:28:39;34.22;25.38
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:31:05;34.24;25.33
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:33:32;34.25;25.23
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:35:59;34.26;25.26
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:38:25;34.27;25.36
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:40:51;34.31;25.14
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:43:17;34.35;25.03
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:45:43;34.37;24.87
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:48:09;34.37;24.85
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:50:36;34.38;24.88
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:53:02;34.40;24.91
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:55:28;34.40;24.92
69326;HTU21D;56471;53.508;49.252;2023-08-07T12:57:55;34.42;24.96
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:00:21;34.45;24.92
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:02:49;34.47;24.97
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:05:16;34.47;25.11
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:07:46;34.52;25.07
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:10:14;34.55;24.82
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:12:42;34.55;24.91
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:15:09;34.61;24.68
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:17:38;34.60;24.82
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:20:05;34.64;24.66
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:22:45;34.65;24.69
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:25:12;34.66;24.76
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:27:38;34.67;24.76
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:30:05;34.66;24.89
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:32:31;34.73;24.62
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:35:00;34.74;24.79
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:37:26;34.74;24.80
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:39:51;34.78;24.64
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:42:19;34.80;24.64
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:44:45;34.83;24.49
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:47:11;34.88;25.24
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:49:37;34.96;24.11
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:52:04;34.94;24.06
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:54:30;34.93;24.16
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:56:55;34.95;24.53
69326;HTU21D;56471;53.508;49.252;2023-08-07T13:59:21;34.98;23.79
69326;HTU21D;56471;53.508;49.252;2023-08-07T14:01:47;35.00;22.08
