sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2023-08-07T00:00:09;52.04;50.40;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:00:19;52.04;50.52;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:00:30;52.03;50.90;53.54;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:00:40;52.03;50.67;53.18;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:00:50;52.06;50.43;53.51;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:01:01;52.09;50.50;53.40;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:01:11;52.07;50.45;53.22;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:01:21;52.05;50.77;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:01:31;52.09;50.36;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:01:42;52.02;50.66;53.78;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:01:52;52.08;50.41;53.22;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:02:03;52.01;50.43;53.12;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:02:14;52.02;50.60;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:02:24;52.04;50.66;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:02:34;52.08;50.76;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:02:45;52.01;50.55;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:02:55;52.04;50.27;53.65;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:03:05;52.08;50.34;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:03:15;52.06;50.63;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:03:28;52.02;50.47;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:03:38;51.97;50.54;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:03:49;52.06;50.95;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:03:59;52.05;50.28;53.42;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:04:09;52.09;51.03;53.42;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:04:20;52.01;50.75;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:04:30;51.91;50.34;52.97;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:04:40;52.08;50.97;53.49;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:04:50;52.12;50.99;53.40;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:05:01;52.08;50.56;53.42;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:05:11;52.04;50.55;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:05:21;52.01;50.51;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:05:32;52.00;50.96;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:05:44;52.04;50.38;53.21;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:05:54;52.07;50.59;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:06:05;52.07;50.61;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:06:15;52.08;50.43;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:06:25;52.11;50.66;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:06:36;52.08;50.38;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:06:46;51.99;50.37;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:06:56;52.07;50.71;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:07:06;52.05;50.87;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:07:17;52.08;50.63;53.58;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:07:28;52.05;50.10;53.32;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:07:38;52.13;50.67;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:07:48;52.08;50.27;53.32;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:07:59;52.03;50.14;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:08:09;52.02;50.29;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:08:19;52.03;50.92;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:08:30;52.04;50.53;53.42;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:08:41;52.06;50.55;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:08:51;52.06;50.63;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:09:02;52.11;49.83;53.63;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:09:13;52.00;50.53;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:09:23;52.02;50.57;53.17;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:09:33;52.03;50.47;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:09:44;52.00;50.84;53.53;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:09:54;52.02;50.82;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:10:04;52.05;50.53;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:10:15;52.09;50.83;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:10:25;52.05;50.71;53.11;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:10:36;52.11;50.73;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:10:46;52.09;50.64;53.72;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:11:07;52.03;50.77;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:11:18;52.06;50.54;53.51;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:11:28;52.07;50.62;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:11:38;52.03;50.42;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:11:49;52.14;50.68;53.63;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:11:59;52.13;50.68;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:12:09;52.11;50.77;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:12:19;52.07;50.65;53.51;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:12:30;52.05;50.75;53.32;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:12:40;52.07;50.78;53.37;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:12:50;52.14;50.61;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:13:01;52.08;50.43;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:13:11;52.04;50.28;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:13:21;52.06;50.53;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:13:31;52.05;50.17;53.22;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:13:42;52.02;50.40;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:13:52;52.05;50.53;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:14:02;52.07;50.75;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:14:13;51.96;50.45;53.09;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:14:23;52.02;50.83;53.12;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:14:33;52.08;50.54;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:14:43;52.06;50.42;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:14:54;52.06;50.70;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:15:04;52.07;50.81;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:15:15;52.07;50.57;53.67;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:15:25;52.04;50.88;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:15:37;52.12;50.77;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:15:48;52.09;50.48;53.48;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:15:58;52.04;50.81;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:16:08;52.05;50.79;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:16:20;52.03;50.63;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:16:30;52.04;50.42;53.18;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:16:41;52.00;50.65;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:16:51;52.05;50.74;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:17:02;52.06;50.45;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:17:12;52.01;50.53;53.75;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:17:23;52.05;50.83;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:17:33;52.02;50.56;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:17:43;52.14;50.90;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:17:53;52.05;50.75;53.15;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:18:04;52.08;50.54;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:18:14;52.07;50.49;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:18:24;52.04;50.34;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:18:35;52.03;50.60;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:18:45;52.06;50.04;53.49;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:18:55;52.04;50.44;53.12;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:19:06;52.06;50.54;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:19:16;51.95;50.48;53.65;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:19:26;52.10;50.45;53.81;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:19:37;52.12;50.71;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:19:47;52.05;50.75;53.52;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:19:57;52.02;50.69;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:20:08;52.06;50.31;53.83;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:20:18;52.03;50.67;53.46;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:20:28;52.05;50.31;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:20:39;52.02;50.45;53.74;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:20:49;52.10;50.42;53.62;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:20:59;52.11;50.85;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:21:10;52.13;50.71;53.64;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:21:20;52.08;50.68;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:21:30;52.07;50.62;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:21:41;52.09;50.47;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:21:52;52.08;50.48;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:22:02;52.09;50.83;53.56;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:22:12;52.06;50.50;53.32;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:22:22;52.04;50.59;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:22:33;52.02;50.95;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:22:43;52.06;50.55;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:22:54;52.06;50.42;53.45;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:23:04;52.05;50.70;53.60;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:23:14;52.03;50.16;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:23:25;52.01;50.17;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:23:35;52.07;50.38;53.55;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:23:45;52.02;50.75;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:23:55;52.04;50.15;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:24:06;52.10;50.70;53.52;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:24:16;52.08;50.85;53.37;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:24:26;52.00;50.55;53.51;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:24:37;52.06;50.72;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:24:47;52.11;50.67;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:24:57;52.04;50.81;53.10;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:25:08;52.09;50.35;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:25:18;52.03;50.39;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:25:28;52.04;50.69;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:25:39;52.06;50.52;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:25:49;52.04;50.34;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:25:59;52.07;50.68;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:26:10;52.08;50.82;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:26:20;52.04;50.67;53.66;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:26:30;52.02;50.77;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:26:42;52.03;50.41;53.46;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:26:52;52.01;50.82;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:27:02;51.91;50.75;53.04;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:27:13;52.05;50.38;53.53;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:27:24;52.00;50.42;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:27:34;52.04;50.58;53.15;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:27:44;52.07;50.48;53.52;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:27:55;52.07;50.61;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:28:05;52.07;50.65;53.59;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:28:15;52.01;50.68;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:28:26;51.97;50.69;53.58;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:28:36;52.05;50.51;53.78;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:28:46;52.09;50.30;53.48;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:28:56;52.04;50.20;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:29:07;52.01;50.45;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:29:17;52.14;50.52;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:29:27;52.08;50.57;53.58;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:29:38;52.05;49.95;53.64;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:29:48;52.04;50.59;53.38;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:29:58;52.07;50.52;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:30:09;52.00;50.60;53.54;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:30:19;52.02;50.65;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:30:30;52.04;50.94;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:30:40;52.06;50.88;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:30:50;52.01;50.15;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:31:00;52.03;50.57;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:31:11;51.99;50.66;53.12;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:31:22;52.08;50.83;53.49;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:31:32;52.03;50.40;53.54;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:31:43;52.08;50.63;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:31:53;52.07;50.50;53.58;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:32:03;52.04;50.72;53.76;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:32:14;51.98;50.43;53.55;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:32:24;52.05;50.58;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:32:34;52.08;50.49;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:32:44;52.07;50.36;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:32:55;52.11;50.57;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:33:05;52.09;50.62;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:33:15;52.06;50.62;53.59;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:33:25;52.06;50.70;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:33:36;52.09;50.79;53.48;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:33:46;52.08;50.85;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:33:57;52.04;50.08;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:34:07;52.06;50.88;53.10;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:34:19;52.07;50.62;53.34;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:34:29;52.10;50.56;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:34:40;52.07;50.98;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:34:50;52.02;50.55;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:35:00;52.07;50.62;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:35:10;52.06;50.68;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:35:21;52.05;50.58;53.09;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:35:31;52.05;50.67;53.14;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:35:41;52.02;50.30;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:35:52;51.82;50.35;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:36:02;51.82;50.58;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:36:12;51.85;50.24;53.32;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:36:22;52.05;50.73;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:36:33;52.06;50.69;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:36:44;52.08;49.91;53.12;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:36:55;52.12;50.71;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:37:05;52.05;50.83;53.47;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:37:15;52.06;50.68;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:37:26;52.12;50.60;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:37:36;52.08;50.74;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:37:46;52.09;50.45;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:37:57;52.01;50.38;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:38:07;52.06;50.68;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:38:17;52.10;50.47;53.35;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:38:28;52.12;50.82;53.22;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:38:38;52.04;50.74;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:38:48;52.05;50.64;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:38:58;52.06;50.74;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:39:09;52.10;50.75;53.37;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:39:19;52.06;50.65;53.19;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:39:29;52.03;50.57;53.22;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:39:39;52.09;50.25;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:39:50;52.08;50.86;53.59;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:40:00;52.05;50.61;53.55;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:40:10;52.11;50.62;53.58;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:40:21;52.06;50.68;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:40:40;52.04;50.85;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:40:51;52.04;50.43;53.64;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:41:01;52.12;50.79;53.37;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:41:11;52.04;50.62;53.72;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:41:22;52.07;50.73;53.11;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:41:32;52.05;50.96;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:41:42;52.07;50.73;53.57;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:41:52;52.02;50.84;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:42:03;52.01;50.67;53.28;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:42:13;52.03;50.90;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:42:23;52.05;50.67;53.48;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:42:33;52.03;50.79;53.47;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:42:44;52.06;50.52;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:42:54;52.03;50.39;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:43:04;52.11;50.63;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:43:15;52.06;50.71;53.67;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:43:25;52.14;50.58;53.69;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:43:35;52.03;50.18;53.42;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:43:46;52.13;50.87;53.24;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:43:56;52.02;50.47;52.98;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:44:06;52.06;50.77;53.54;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:44:17;52.01;50.59;53.56;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:44:27;52.01;50.71;53.23;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:44:38;52.13;50.68;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:44:48;52.04;50.38;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:44:58;52.06;50.78;53.25;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:45:09;52.06;50.77;53.46;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:45:19;52.01;50.72;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:45:38;52.02;50.65;53.86;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:45:51;52.05;50.15;53.54;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:46:01;52.07;50.93;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:46:12;52.04;50.80;53.09;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:46:22;52.04;50.63;53.22;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:46:33;52.02;50.66;53.33;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:46:43;51.98;50.38;53.32;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:46:54;52.15;51.00;53.16;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:47:04;52.02;50.53;53.49;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:47:15;52.07;50.71;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:47:25;52.02;50.25;53.48;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:47:36;52.06;50.79;53.50;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:47:47;52.03;50.25;53.46;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:47:58;52.06;50.28;53.82;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:48:08;52.09;49.80;53.83;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:48:19;52.00;50.60;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:48:29;52.04;50.15;53.98;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:48:41;52.00;50.65;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:48:52;52.07;50.62;53.30;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:49:03;52.05;50.75;53.36;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:49:13;52.07;50.71;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:49:24;51.89;50.53;53.26;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:49:34;51.81;50.38;52.89;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:49:45;51.88;50.44;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:49:56;52.05;50.75;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:50:07;52.07;50.35;53.48;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:50:17;52.04;50.43;53.09;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:50:28;52.12;50.61;53.20;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:50:42;51.99;50.08;53.43;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:50:52;52.08;50.36;53.49;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:51:03;52.16;50.76;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:51:14;52.10;50.83;53.29;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:51:24;52.07;50.81;53.41;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:51:35;52.12;50.45;53.31;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:51:46;52.03;50.74;53.44;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:51:57;51.98;50.12;53.95;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:52:07;52.02;50.78;53.39;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:52:18;52.01;50.71;53.27;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:52:28;52.04;50.91;53.13;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:52:38;52.03;50.63;53.65;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:52:49;52.01;50.77;53.66;;
66458;Laerm;56835;52.198;4.826;2023-08-07T00:52:59;52.03;50.44;53.39;;
