sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-08-07T00:00:34;2.1;2.0;1.7;1.4;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:03:03;2.3;2.2;1.9;1.5;;;;2.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:05:31;2.1;2.0;1.7;1.4;;;;2.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:08:00;2.2;2.1;1.9;1.6;;;;2.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:10:28;2.2;2.1;1.9;1.5;;;;3.0;9.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:12:58;1.8;1.7;1.6;1.3;;;;3.0;8.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:15:26;2.2;2.1;1.9;1.5;;;;3.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:17:55;2.2;2.1;1.9;1.6;;;;3.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:20:24;1.8;1.7;1.6;1.3;;;;3.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:22:54;2.2;2.1;2.0;1.7;;;;3.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:25:23;2.4;2.3;2.1;1.8;;;;3.0;10.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:27:51;2.4;2.3;2.2;1.9;;;;3.0;11.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:30:22;2.3;2.2;2.0;1.7;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:32:50;2.5;2.4;2.2;1.9;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:35:19;2.7;2.6;2.4;2.1;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:37:47;2.8;2.7;2.5;2.2;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:40:16;3.1;3.0;2.8;2.5;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:42:47;2.5;2.4;2.3;2.0;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:45:15;2.6;2.5;2.3;2.0;;;;3.0;16.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:47:45;3.2;3.1;2.9;2.5;;;;3.0;17.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:50:14;2.4;2.3;2.2;1.9;;;;3.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:52:43;2.4;2.3;2.2;1.9;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:55:12;2.4;2.4;2.3;2.1;;;;3.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T00:57:42;2.8;2.8;2.6;2.4;;;;3.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:00:12;2.9;2.8;2.7;2.4;;;;3.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:02:43;3.2;3.1;2.9;2.6;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:05:13;2.4;2.4;2.2;2.0;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:07:42;3.0;2.9;2.8;2.5;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:10:11;2.5;2.4;2.3;2.0;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:12:42;2.5;2.4;2.3;2.1;;;;3.0;18.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:15:21;2.4;2.3;2.2;2.0;;;;3.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:17:54;2.6;2.5;2.4;2.2;;;;3.0;12.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:20:24;2.5;2.5;2.4;2.2;;;;3.0;13.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:22:53;2.0;2.0;2.0;1.8;;;;3.0;14.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:25:22;2.5;2.5;2.4;2.1;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:27:53;2.8;2.7;2.6;2.3;;;;3.0;15.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:30:32;2.9;2.8;2.7;2.4;;;;3.0;19.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:33:09;2.9;2.8;2.7;2.4;;;;3.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:35:45;3.2;3.1;3.0;2.7;;;;3.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:38:17;2.6;2.6;2.5;2.2;;;;3.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:40:49;3.0;2.9;2.8;2.5;;;;3.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:43:19;3.3;3.3;3.1;2.8;;;;3.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:45:49;2.8;2.7;2.6;2.3;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:48:17;3.0;3.0;2.8;2.5;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:50:46;3.1;3.0;2.8;2.5;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:53:15;3.1;3.0;2.8;2.5;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:55:43;2.8;2.7;2.5;2.2;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T01:58:13;3.3;3.2;3.0;2.6;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:00:42;3.4;3.3;3.1;2.7;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:03:11;3.1;3.0;2.8;2.4;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:05:39;3.6;3.5;3.2;2.8;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:08:08;3.7;3.6;3.3;2.9;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:10:37;2.6;2.5;2.4;2.1;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:13:06;2.6;2.6;2.4;2.1;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:15:37;2.4;2.3;2.2;2.0;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:18:05;3.0;2.9;2.8;2.5;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:20:33;2.8;2.7;2.5;2.2;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:23:02;3.0;2.9;2.8;2.5;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:25:31;3.0;2.9;2.8;2.5;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:27:59;2.8;2.7;2.6;2.3;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:30:28;3.1;3.0;2.8;2.4;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:32:57;2.7;2.6;2.5;2.2;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:35:25;2.8;2.7;2.5;2.2;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:37:53;3.1;3.0;2.7;2.4;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:40:22;3.2;3.1;2.9;2.6;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:42:50;2.7;2.6;2.5;2.2;;;;2.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:45:19;2.9;2.9;2.7;2.4;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:47:48;2.8;2.7;2.6;2.3;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:50:16;2.6;2.6;2.4;2.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:52:45;3.1;3.0;2.8;2.5;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:55:13;2.9;2.9;2.7;2.3;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T02:57:42;3.5;3.4;3.1;2.7;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:00:11;2.9;2.8;2.6;2.3;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:02:40;2.0;1.9;1.8;1.6;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:05:08;2.4;2.3;2.1;1.8;;;;2.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:07:37;2.7;2.6;2.4;2.0;;;;2.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:10:06;2.4;2.3;2.2;1.9;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:12:35;3.3;3.2;3.0;2.6;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:15:05;2.8;2.7;2.5;2.2;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:17:34;2.9;2.8;2.6;2.3;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:20:03;3.6;3.5;3.3;2.9;;;;2.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:22:32;2.4;2.4;2.2;1.9;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:25:00;3.1;3.0;2.8;2.4;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:27:29;2.7;2.6;2.5;2.1;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:29:58;3.2;3.1;2.9;2.5;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:32:26;2.6;2.6;2.4;2.1;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:34:56;3.2;3.1;2.9;2.6;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:37:25;3.1;3.1;2.9;2.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:39:53;3.2;3.1;2.9;2.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:42:22;2.8;2.7;2.6;2.3;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:44:50;2.9;2.9;2.8;2.5;;;;2.0;80.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:47:19;2.1;2.0;1.9;1.8;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:49:47;2.2;2.2;2.1;1.9;;;;2.0;67.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:52:17;2.5;2.4;2.3;2.1;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:54:45;2.2;2.2;2.1;1.9;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:57:16;2.0;2.0;1.9;1.7;;;;2.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T03:59:46;1.6;1.6;1.5;1.4;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:02:15;2.3;2.3;2.2;2.0;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:04:43;1.9;1.9;1.8;1.6;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:07:12;1.9;1.8;1.8;1.6;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:09:40;2.2;2.2;2.1;1.9;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:12:09;1.7;1.7;1.6;1.5;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:14:38;2.3;2.3;2.2;2.0;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:17:06;2.0;2.0;1.9;1.7;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:19:35;2.1;2.0;1.9;1.7;;;;2.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:22:04;2.5;2.4;2.3;2.0;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:24:32;2.6;2.5;2.4;2.2;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:27:01;2.3;2.2;2.1;1.9;;;;2.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:29:30;2.0;1.9;1.8;1.6;;;;2.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:31:58;2.2;2.2;2.1;1.9;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:34:27;2.2;2.2;2.1;1.9;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:36:55;2.6;2.5;2.4;2.2;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:39:24;2.9;2.8;2.7;2.5;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:41:52;2.4;2.4;2.3;2.1;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:44:23;2.6;2.5;2.4;2.1;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:46:51;2.1;2.1;2.0;1.8;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:49:20;2.3;2.2;2.2;2.0;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:51:48;2.7;2.7;2.6;2.4;;;;2.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:54:17;2.5;2.4;2.4;2.2;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:56:45;3.0;3.0;2.9;2.6;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T04:59:14;2.2;2.2;2.1;1.9;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:01:43;2.9;2.8;2.7;2.5;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:04:11;2.7;2.7;2.6;2.3;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:06:41;2.9;2.8;2.7;2.5;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:09:10;2.9;2.8;2.7;2.5;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:11:38;2.6;2.6;2.5;2.2;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:14:07;3.1;3.1;2.9;2.6;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:16:35;2.3;2.3;2.2;2.0;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:19:04;3.1;3.0;2.9;2.5;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:21:32;3.9;3.8;3.6;3.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:24:01;3.1;3.0;2.8;2.5;;;;2.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:26:31;2.5;2.5;2.3;2.1;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:28:59;3.2;3.1;3.0;2.7;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:31:28;2.8;2.8;2.7;2.4;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:33:56;3.0;3.0;2.9;2.6;;;;2.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:36:25;3.4;3.3;3.2;2.9;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:38:54;3.1;3.0;2.9;2.6;;;;2.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:41:23;3.0;3.0;2.8;2.5;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:43:51;3.1;3.1;2.9;2.6;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:46:21;2.9;2.8;2.7;2.4;;;;2.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:48:50;2.6;2.5;2.4;2.1;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:51:19;2.4;2.4;2.3;2.1;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:53:49;2.4;2.4;2.3;2.1;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:56:18;2.2;2.1;2.1;1.9;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T05:58:46;2.1;2.1;2.0;1.8;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:01:15;2.0;2.0;1.9;1.7;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:03:44;2.4;2.3;2.3;2.1;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:06:12;2.4;2.4;2.3;2.1;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:08:41;2.2;2.2;2.1;2.0;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:11:09;2.0;2.0;1.9;1.8;;;;2.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:13:39;2.3;2.3;2.3;2.1;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:16:08;2.5;2.4;2.4;2.2;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:18:37;2.6;2.5;2.5;2.3;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:21:05;2.4;2.3;2.3;2.1;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:23:36;2.5;2.4;2.3;2.1;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:26:05;2.5;2.4;2.4;2.2;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:28:34;2.6;2.6;2.6;2.4;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:31:05;2.2;2.2;2.2;2.0;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:33:35;2.5;2.5;2.4;2.3;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:36:06;2.4;2.3;2.3;2.1;;;;2.0;141.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:38:35;2.9;2.8;2.8;2.5;;;;2.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:41:04;2.6;2.6;2.6;2.4;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:43:33;3.2;3.1;3.0;2.8;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:46:01;3.0;3.0;2.9;2.7;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:48:30;3.2;3.1;3.0;2.7;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:50:59;2.9;2.9;2.8;2.6;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:53:28;3.6;3.6;3.4;3.1;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:55:56;2.9;2.8;2.7;2.4;;;;2.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T06:58:27;3.4;3.3;3.2;3.0;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:00:55;3.5;3.4;3.3;3.0;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:03:24;3.1;3.0;2.9;2.7;;;;1.0;125.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:05:52;3.3;3.3;3.2;2.9;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:08:21;3.6;3.5;3.4;3.2;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:10:51;3.1;3.1;3.0;2.7;;;;1.0;95.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:13:20;3.5;3.5;3.4;3.1;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:15:48;2.9;2.9;2.8;2.6;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:18:20;3.1;3.0;3.0;2.7;;;;1.0;180.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:20:50;3.8;3.8;3.7;3.4;;;;1.0;164.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:23:24;3.3;3.3;3.2;2.9;;;;1.0;138.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:25:52;3.4;3.3;3.2;3.0;;;;1.0;173.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:28:20;3.4;3.4;3.3;3.1;;;;1.0;213.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:30:49;3.2;3.1;3.1;2.9;;;;1.0;196.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:33:18;3.3;3.3;3.2;2.9;;;;1.0;194.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:35:47;3.3;3.2;3.1;2.9;;;;1.0;190.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:38:15;3.6;3.6;3.5;3.2;;;;1.0;195.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:40:44;3.3;3.3;3.2;2.9;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:43:13;3.9;3.9;3.8;3.6;;;;1.0;116.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:45:42;3.1;3.0;3.0;2.8;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:48:12;3.5;3.5;3.4;3.2;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:50:40;3.2;3.2;3.1;2.9;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:53:09;2.8;2.8;2.7;2.5;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:55:37;3.0;3.0;2.9;2.7;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T07:58:06;3.0;2.9;2.9;2.7;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:00:36;3.0;3.0;3.0;2.8;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:03:05;3.3;3.2;3.2;3.0;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:05:33;2.9;2.9;2.9;2.7;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:08:02;2.9;2.9;2.8;2.7;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:10:31;3.2;3.2;3.1;2.9;;;;2.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:13:00;3.3;3.3;3.2;3.0;;;;2.0;156.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:15:31;3.7;3.7;3.6;3.4;;;;1.0;144.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:17:59;3.2;3.2;3.1;2.9;;;;1.0;128.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:20:28;3.3;3.2;3.2;2.9;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:22:57;3.4;3.4;3.3;3.1;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:25:26;3.3;3.3;3.2;3.0;;;;1.0;189.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:27:54;3.8;3.7;3.6;3.4;;;;1.0;117.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:30:23;3.4;3.4;3.3;3.1;;;;1.0;139.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:32:51;4.0;4.0;3.9;3.6;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:35:20;4.2;4.2;4.1;3.8;;;;1.0;100.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:37:49;4.1;4.0;3.9;3.5;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:40:17;4.3;4.2;4.0;3.7;;;;1.0;98.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:42:46;4.4;4.4;4.2;3.9;;;;1.0;97.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:45:15;4.2;4.1;3.9;3.6;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:47:43;4.0;3.9;3.8;3.4;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:50:15;4.0;3.9;3.8;3.4;;;;1.0;111.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:52:44;3.4;3.3;3.2;2.9;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:55:13;3.8;3.7;3.6;3.2;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T08:57:42;3.5;3.4;3.3;3.0;;;;1.0;104.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:00:11;3.6;3.6;3.5;3.1;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:02:45;3.9;3.8;3.7;3.3;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:05:15;3.4;3.3;3.2;2.8;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:07:46;3.6;3.5;3.4;3.1;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:10:16;3.7;3.6;3.5;3.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:12:47;3.4;3.4;3.2;3.0;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:15:25;2.9;2.9;2.8;2.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:17:55;3.9;3.8;3.7;3.3;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:20:24;3.6;3.6;3.5;3.2;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:22:54;3.5;3.4;3.3;3.0;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:25:31;3.3;3.3;3.1;2.8;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:28:03;3.6;3.6;3.5;3.2;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:30:34;3.3;3.2;3.1;2.8;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:33:04;3.2;3.1;3.1;2.8;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-08-07T09:35:33;3.6;3.6;3.5;3.3;;;;1.0;79.0;
