sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:00:17;19;17;;48;146636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:02:47;18;18;;47;151704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:05:17;20;17;;52;150581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:07:47;14;17;;35;148945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:10:17;19;17;;48;150988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:12:47;21;18;;53;146586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:15:17;20;17;;52;154274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:17:47;21;17;;53;148092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:20:17;19;17;;49;152380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:22:47;21;16;;50;142694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:25:17;19;17;;50;156671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:27:47;18;16;;46;150418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:30:18;23;18;;58;150832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:32:48;17;16;;44;149515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:35:18;19;16;;49;150308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:37:48;17;17;;39;136864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:40:18;20;16;;57;163777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:42:48;24;18;;60;148622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:45:18;18;15;;46;151630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:47:48;25;17;;62;148537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:50:18;22;18;;55;147844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:52:48;24;17;;61;151082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:55:18;23;18;;59;151679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T00:57:48;25;17;;64;149783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:00:19;19;16;;49;151009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:02:49;24;18;;59;146380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:05:20;22;17;;57;154832
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:07:50;21;17;;54;148583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:10:35;23;18;;58;149555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:12:57;24;17;;61;151516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:15:22;23;17;;56;142613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:17:52;15;16;;41;157910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:20:22;22;17;;56;151459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:22:52;15;15;;38;147674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:25:22;21;17;;55;150552
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:27:53;21;17;;54;152167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:30:26;20;17;;51;151512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:35:26;15;16;;38;146946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:37:56;24;18;;61;152193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:40:25;19;17;;49;154298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:42:56;18;17;;45;148362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:45:28;22;18;;58;154226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:47:58;16;18;;40;148039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:50:28;15;18;;41;154369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:52:59;22;19;;56;150677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:55:29;19;18;;48;148359
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T01:57:59;20;19;;52;149337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:00:29;15;18;;38;151534
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:02:59;20;18;;52;150870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:05:29;27;21;;68;148510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:07:59;24;20;;62;150637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:10:29;19;19;;45;137479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:12:59;16;19;;44;160374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:15:29;20;21;;51;148627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:17:59;19;19;;49;152132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:20:29;15;20;;39;152592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:22:59;15;19;;39;149891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:25:29;18;20;;47;149963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:27:59;21;20;;51;145626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:30:30;21;21;;55;154724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:33:00;13;19;;34;149155
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:35:30;26;21;;60;136376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:38:00;21;21;;60;163856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:40:30;17;19;;44;150504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:43:00;25;21;;61;146098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:45:30;21;20;;54;154120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:48:00;27;22;;68;150563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:50:30;20;20;;50;146972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:53:00;24;21;;62;152547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:55:31;21;20;;54;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T02:58:01;20;20;;51;151204
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:00:31;18;19;;45;148808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:03:01;23;20;;58;150386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:05:31;19;20;;48;147342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:08:01;23;21;;59;152416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:10:31;17;20;;44;147904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:13:01;22;21;;56;152691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:15:31;21;21;;54;147585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:18:01;18;21;;47;152430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:20:31;19;22;;49;148249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:23:01;19;22;;47;144360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:25:31;21;23;;54;150412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:28:01;16;22;;44;157378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:30:31;18;21;;45;147324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:33:01;16;20;;42;150037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:35:31;18;20;;46;146888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:38:01;22;19;;58;153034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:40:31;16;18;;41;145421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:43:01;20;20;;51;150829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:45:31;19;19;;51;154727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:48:01;18;19;;45;148731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:50:31;23;21;;60;151327
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:53:01;19;19;;48;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T03:55:31;21;20;;54;151115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:00:32;16;18;;39;139831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:03:02;26;22;;72;160633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:05:33;24;20;;59;145345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:08:02;20;21;;52;154133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:10:32;19;23;;50;151058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:13:02;22;23;;57;150871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:15:32;24;24;;62;148814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:18:02;17;22;;44;150805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:20:32;22;24;;56;151004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:23:02;24;25;;61;148369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:25:33;19;24;;50;151537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:28:03;23;26;;59;148028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:30:33;16;25;;42;148477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:33:03;18;26;;46;146125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:35:33;22;27;;59;156167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:38:03;20;25;;51;150453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:40:33;19;27;;48;150661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:43:03;15;26;;39;150189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:45:33;24;29;;60;149249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:48:03;22;28;;52;139822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:50:33;20;27;;54;160393
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:53:05;19;27;;48;149281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:55:33;22;28;;56;151247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T04:58:04;13;26;;35;150750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:00:34;20;27;;50;149843
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:03:04;20;27;;52;149768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:05:34;18;26;;46;150579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:08:04;21;28;;51;144817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:10:34;20;26;;53;152100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:13:04;19;25;;50;153174
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:15:34;22;26;;56;149610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:18:04;28;27;;72;149599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:20:34;21;25;;53;150493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:23:04;19;25;;48;149900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:25:35;21;24;;52;147708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:28:05;23;26;;58;149394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:30:35;21;23;;55;150094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:33:05;15;23;;38;144150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:35:35;18;22;;48;157771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:38:06;21;22;;49;139961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:40:36;16;21;;43;160923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:43:06;22;22;;57;150960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:45:36;18;21;;47;149936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:48:06;17;21;;44;150894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:50:36;19;19;;47;148061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:53:07;20;19;;51;152726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:55:38;18;19;;46;149408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T05:58:06;21;19;;52;146897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:00:36;22;20;;56;151820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:03:06;18;18;;45;148730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:05:37;16;17;;42;151577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:08:07;15;16;;39;150704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:10:37;22;19;;54;146595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:13:07;18;16;;48;154954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:15:37;17;16;;43;148627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:18:07;18;15;;43;140950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:20:37;19;16;;53;160218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:23:07;19;15;;48;147861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:25:37;19;15;;47;145918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:28:07;16;15;;41;150503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:30:37;14;15;;36;153067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:33:08;22;15;;54;146507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:35:38;18;15;;47;156097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:38:08;25;15;;63;148869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:40:38;18;15;;45;148931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:43:08;26;15;;64;147382
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:45:38;22;16;;58;154592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:48:08;19;15;;49;147685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:50:38;22;15;;57;151496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:53:08;21;15;;54;148230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:55:38;23;15;;59;153140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T06:58:09;14;15;;36;148863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:00:39;17;15;;45;150920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:03:09;18;15;;46;151551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:05:39;25;15;;61;145967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:08:09;20;15;;53;152846
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:10:39;20;15;;51;147897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:13:09;21;15;;54;152499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:15:39;23;15;;58;149014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:18:09;19;15;;48;151237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:20:39;21;15;;53;145146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:23:09;16;15;;43;155623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:25:39;20;15;;49;142889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:28:09;19;15;;52;156713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:30:39;17;15;;43;149019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:33:09;18;15;;47;151633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:35:39;16;15;;40;147676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:38:09;20;15;;51;151218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:40:39;25;15;;63;148556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:43:10;19;15;;48;149621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:45:40;17;15;;44;153660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:48:10;22;15;;56;147391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:50:40;21;15;;54;149817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:53:10;20;15;;52;152434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:55:40;22;15;;54;146943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T07:58:10;17;15;;45;151958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:00:41;19;15;;50;151826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:03:11;20;15;;52;150139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:05:41;17;15;;43;150866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:08:11;17;15;;44;148152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:10:42;26;15;;65;147481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:13:13;22;16;;57;150115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:15:43;25;15;;61;143105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:18:13;18;15;;50;162350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:20:43;24;15;;61;148533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:23:13;24;15;;57;142006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:25:43;16;15;;44;160084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:28:13;17;15;;43;147637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:30:43;21;15;;53;149336
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:33:13;21;15;;55;152180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:35:44;16;15;;42;151146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:38:14;21;15;;54;150474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:40:44;12;15;;31;145308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:43:14;18;15;;47;151035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:45:45;16;15;;38;138254
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:48:16;17;15;;48;165213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:50:45;14;15;;37;148804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:53:15;19;15;;49;150436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:55:46;22;15;;57;149868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T08:58:16;22;15;;54;147151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:00:47;21;15;;54;152919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:03:18;20;15;;48;143993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:05:48;15;15;;41;156755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:08:18;25;15;;65;154996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:10:49;18;15;;46;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:13:20;17;15;;43;145377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:15:50;17;15;;45;152517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:18:20;20;15;;51;151418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:20:50;18;15;;45;143746
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:23:20;16;15;;43;156224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:26:03;22;15;;55;149699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:28:21;16;15;;40;144065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:30:52;19;15;;51;157356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:33:25;22;15;;57;149703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:35:52;17;15;;43;148228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:38:22;19;15;;49;154659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:40:52;14;15;;37;150406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:43:22;18;15;;44;145842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:45:52;15;15;;40;150860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:48:23;16;15;;43;153128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:50:52;20;15;;50;148754
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:53:29;18;15;;46;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:55:54;16;15;;42;153568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T09:58:24;19;16;;48;146482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:00:54;19;15;;50;152978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:03:24;21;15;;53;150233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:05:55;17;15;;44;150251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:08:25;19;15;;48;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:10:55;20;15;;52;150494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:13:26;19;15;;48;150064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:15:55;19;15;;49;149060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:18:25;20;15;;50;148743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:20:55;23;15;;61;153095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:23:26;17;15;;45;150295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:25:56;21;15;;53;148293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:28:26;21;15;;54;149197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:30:56;18;15;;47;151460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:33:26;17;15;;44;151491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:35:57;25;15;;62;144972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:38:27;22;15;;57;152199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:43:27;22;15;;58;151586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:46:07;16;15;;43;154459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:48:27;20;15;;48;141598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:50:58;20;15;;53;156395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:53:29;19;15;;49;150084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:56:02;19;15;;48;148203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T10:58:35;20;15;;51;150800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:01:21;17;15;;45;153768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:03:30;25;15;;62;147104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:06:00;18;15;;47;153206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:08:30;27;15;;68;150228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:11:04;19;15;;49;150187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:13:31;20;15;;52;150036
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:16:02;22;15;;58;152540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:18:33;20;15;;49;141823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:21:03;22;15;;59;158490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:23:34;20;15;;52;151442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:26:04;17;15;;42;147026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:28:35;25;15;;65;152400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:31:04;22;15;;57;151439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:33:35;23;15;;58;149594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:36:11;21;15;;53;149812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:38:43;17;16;;44;148041
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:41:06;17;15;;44;154314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:43:37;26;15;;64;146143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:46:08;23;15;;61;154595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:48:38;27;15;;68;150647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:51:08;19;15;;48;146637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:53:39;22;15;;53;142943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:56:09;11;15;;31;156453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T11:58:42;23;15;;60;153520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:01:10;16;15;;42;152749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:03:56;22;15;;56;150144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:06:10;22;15;;55;143492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:08:41;21;15;;54;152785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-08-07T12:11:12;21;15;;53;148651
