sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:02:02;0.80;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:04:29;6.45;;;1.27;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:06:56;5.15;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:09:24;4.10;;;1.23;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:11:51;5.35;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:14:18;3.30;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:16:45;2.70;;;0.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:19:12;1.58;;;0.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:21:39;2.15;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:24:07;2.22;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:26:34;3.70;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:29:01;1.92;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:31:28;2.80;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:33:57;4.72;;;0.82;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:36:25;1.70;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:38:54;3.08;;;0.77;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:41:21;1.35;;;0.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:43:48;2.65;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:46:15;2.67;;;0.52;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:48:42;1.58;;;0.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:51:10;2.05;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:53:38;2.38;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:56:06;5.80;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T00:58:33;8.95;;;0.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:01:00;4.70;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:03:28;2.50;;;0.77;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:05:55;7.60;;;0.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:08:23;3.63;;;0.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:13:47;2.58;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:16:21;2.17;;;0.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:19:24;2.78;;;0.93;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:22:12;5.07;;;1.08;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:24:42;4.78;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:29:57;4.60;;;0.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:35:11;1.65;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:37:39;6.10;;;0.88;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:40:08;1.83;;;0.73;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:42:37;3.55;;;0.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:45:05;3.08;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:47:32;3.20;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:50:00;6.80;;;0.88;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:52:28;5.10;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:54:55;3.47;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:57:22;3.55;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T01:59:49;6.82;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:02:16;3.65;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:04:43;4.38;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:07:10;7.75;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:09:37;4.30;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:12:04;2.28;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:14:32;6.47;;;1.33;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:16:59;5.47;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:19:26;5.15;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:21:53;6.30;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:24:20;5.60;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:26:47;3.75;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:29:14;4.53;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:31:41;2.22;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:34:08;7.05;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:36:35;7.82;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:39:03;5.55;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:41:30;4.18;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:43:57;4.80;;;1.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:46:25;5.53;;;1.52;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:48:52;4.80;;;1.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:51:19;3.67;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:53:46;5.82;;;1.73;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:56:13;8.63;;;1.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T02:58:40;7.32;;;1.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:01:07;2.72;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:03:35;8.27;;;2.17;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:06:02;3.05;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:08:30;5.32;;;2.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:10:57;3.75;;;1.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:13:25;7.95;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:16:02;5.05;;;1.67;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:18:31;6.43;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:20:59;6.10;;;1.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:23:27;5.53;;;2.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:28:35;9.02;;;2.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:31:02;4.63;;;2.58;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:33:29;4.80;;;1.77;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:35:57;12.45;;;2.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:38:24;10.75;;;2.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:40:51;4.95;;;2.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:43:18;8.20;;;2.35;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:45:45;8.18;;;2.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:48:13;5.40;;;2.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:50:40;8.93;;;2.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:53:07;14.30;;;2.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:55:34;10.68;;;2.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T03:58:01;5.18;;;1.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:00:29;9.20;;;2.42;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:02:56;4.35;;;2.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:05:23;8.73;;;2.28;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:07:50;5.57;;;3.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:10:17;8.35;;;7.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:12:44;10.98;;;9.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:15:11;11.18;;;8.73;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:17:38;8.68;;;7.82;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:20:06;5.78;;;5.13;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:22:33;33.13;;;26.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:25:01;6.03;;;5.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:27:28;17.33;;;12.73;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:29:55;10.77;;;8.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:32:23;12.07;;;10.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:34:50;17.25;;;13.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:37:17;21.90;;;19.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:39:44;10.77;;;9.18;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:42:12;15.52;;;13.93;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:44:39;21.60;;;19.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:47:06;12.05;;;10.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:49:33;21.23;;;16.27;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:52:00;12.35;;;10.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:54:27;15.23;;;9.38;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:56:55;11.57;;;10.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T04:59:22;12.48;;;10.82;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:01:50;12.88;;;11.48;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:04:17;10.10;;;7.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:06:47;8.27;;;5.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:09:14;11.32;;;10.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:11:42;10.75;;;9.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:14:10;9.60;;;8.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:16:38;13.27;;;10.32;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:19:05;6.90;;;6.28;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:21:32;18.67;;;14.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:23:59;4.75;;;4.35;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:26:26;8.52;;;7.82;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:28:55;12.85;;;9.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:31:25;10.40;;;6.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:33:52;14.75;;;5.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:36:19;6.57;;;5.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:38:47;6.47;;;5.22;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:41:14;8.93;;;4.72;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:43:41;7.00;;;4.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:46:09;5.28;;;4.43;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:48:39;10.13;;;9.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:51:06;7.72;;;7.03;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:53:34;17.35;;;8.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T05:58:29;7.15;;;5.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:00:56;6.05;;;3.47;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:03:23;7.45;;;3.58;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:05:50;12.93;;;4.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:08:18;8.93;;;7.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:10:45;13.95;;;7.97;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:13:12;12.60;;;7.78;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:15:39;11.68;;;7.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:18:06;13.43;;;9.02;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:20:33;11.90;;;9.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:23:00;11.70;;;4.93;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:25:27;11.65;;;6.43;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:27:55;6.07;;;3.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:30:22;10.43;;;5.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:32:49;4.78;;;3.17;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:35:16;7.32;;;6.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:37:43;6.15;;;3.35;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:40:10;4.38;;;3.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:42:37;2.58;;;2.03;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:45:05;4.63;;;3.05;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:47:32;5.25;;;2.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:49:59;14.25;;;2.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:52:26;5.88;;;2.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:54:53;6.78;;;1.92;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:57:20;5.95;;;3.47;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T06:59:48;2.95;;;2.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:02:15;2.83;;;2.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:04:42;6.38;;;2.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:07:09;8.80;;;2.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:09:36;12.73;;;3.45;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:12:03;4.65;;;2.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:14:31;2.30;;;2.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:16:59;8.30;;;2.97;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:19:26;6.28;;;2.72;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:21:54;8.52;;;2.92;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:24:21;6.75;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:26:48;6.93;;;2.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:29:16;2.83;;;2.13;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:31:44;10.77;;;2.53;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:34:12;10.30;;;3.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:36:39;4.05;;;3.53;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:39:06;4.70;;;3.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:41:35;8.48;;;3.42;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:44:02;5.93;;;3.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:46:30;7.68;;;2.97;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:48:58;7.85;;;2.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:51:26;3.72;;;1.83;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:53:54;6.70;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:56:21;5.93;;;2.53;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T07:58:49;7.60;;;2.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:01:16;6.35;;;3.45;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:03:43;6.88;;;2.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:06:13;2.72;;;2.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:08:41;7.88;;;1.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:11:08;15.70;;;6.97;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:13:35;7.13;;;1.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:16:04;7.75;;;1.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:18:31;7.63;;;2.13;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:20:58;11.60;;;2.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:23:26;5.03;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:25:53;5.82;;;3.08;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:28:20;8.82;;;1.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:30:47;2.95;;;2.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:33:15;10.02;;;3.88;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:35:43;14.23;;;4.55;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:38:10;9.85;;;4.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:40:38;16.70;;;4.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:43:05;18.15;;;6.78;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:45:33;11.10;;;5.88;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:48:04;10.00;;;4.20;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:50:34;8.63;;;3.28;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:53:01;7.47;;;3.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:55:30;13.18;;;4.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T08:57:57;10.10;;;3.33;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:00:26;11.43;;;4.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:02:55;12.52;;;10.73;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:05:24;3.63;;;3.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:07:51;6.57;;;5.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:10:18;13.27;;;5.47;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:13:04;7.45;;;3.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:15:40;4.15;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:18:13;7.72;;;7.18;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:20:41;5.40;;;2.47;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:23:08;5.15;;;3.22;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:25:36;2.85;;;0.43;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:28:06;2.08;;;1.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:30:35;5.43;;;5.05;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:33:03;6.05;;;1.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:35:31;3.38;;;0.45;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:37:59;2.53;;;2.33;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:40:26;2.97;;;0.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:42:55;1.45;;;0.57;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:45:23;1.08;;;0.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:48:04;5.65;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:50:32;4.78;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:52:59;4.18;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:55:27;1.92;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T09:57:54;2.17;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:00:21;2.53;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:02:49;6.25;;;1.33;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:05:17;2.17;;;1.58;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:07:44;3.75;;;3.45;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:10:12;7.18;;;1.92;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:12:40;9.43;;;2.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:15:11;4.65;;;1.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:17:39;1.27;;;1.17;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:20:07;10.68;;;2.72;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:22:34;2.60;;;1.58;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:25:05;2.92;;;2.72;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:27:33;13.32;;;3.38;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:30:04;6.93;;;2.22;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:32:35;6.43;;;3.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:35:05;4.38;;;1.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:40:07;6.15;;;3.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:45:21;2.08;;;1.50;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:50:31;4.47;;;4.03;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:53:01;4.88;;;3.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:55:44;9.38;;;3.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T10:58:25;7.50;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:03:54;8.77;;;2.08;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:06:32;17.17;;;3.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:09:10;6.15;;;4.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:11:38;3.38;;;3.08;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:14:07;2.25;;;1.42;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:16:38;4.65;;;4.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:19:06;8.40;;;7.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:21:35;6.43;;;5.72;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:24:03;4.22;;;3.88;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:26:30;2.83;;;2.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:28:57;5.55;;;5.10;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:31:25;2.08;;;1.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:33:56;3.28;;;3.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:36:24;1.33;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:38:51;3.55;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:41:18;2.42;;;2.25;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:43:46;4.43;;;1.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:46:14;2.10;;;0.77;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:48:42;1.60;;;1.40;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:51:10;1.42;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:53:37;2.55;;;2.17;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:56:07;3.50;;;1.48;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T11:58:40;10.68;;;3.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:01:15;2.58;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:03:49;2.25;;;1.08;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:06:24;2.33;;;1.02;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:08:54;2.20;;;1.15;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:11:22;1.13;;;0.85;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:13:50;0.90;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:16:17;1.33;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:18:45;1.70;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:21:17;1.08;;;0.65;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:23:54;2.22;;;0.88;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:26:25;1.33;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:28:52;2.97;;;1.30;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:31:20;2.35;;;0.98;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:33:47;1.35;;;0.95;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:36:14;1.90;;;0.75;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:38:41;1.98;;;1.00;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:41:08;2.63;;;0.90;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:43:35;2.30;;;1.05;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:46:02;4.10;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:48:29;2.15;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:50:56;0.70;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:53:23;1.02;;;0.63;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:55:50;1.05;;;0.70;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T12:58:17;1.05;;;0.80;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T13:00:48;0.73;;;0.60;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T13:03:15;1.00;;;0.68;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T13:05:42;1.77;;;0.52;;
68854;SDS011;69984;-43.570;172.580;2023-08-07T13:08:09;0.43;;;0.40;;
