sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:00:54;37.13;32.35;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:03:20;37.38;32.35;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:05:46;37.50;32.93;42.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:08:12;37.15;32.35;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:10:38;37.47;33.09;42.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:13:04;37.71;32.35;42.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:15:31;37.31;32.93;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:17:59;37.54;32.35;41.38;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:20:25;54.09;32.93;77.85;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:22:51;55.13;34.31;77.59;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:25:17;37.39;32.93;41.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:27:43;37.23;32.35;40.62;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:30:09;38.55;33.90;45.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:32:35;38.16;32.93;41.89;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:35:01;37.35;32.93;43.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:37:28;37.26;33.44;41.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:39:53;37.19;32.93;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:42:19;37.53;32.35;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:44:46;37.38;33.44;43.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:47:11;37.55;32.93;41.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:49:38;37.42;32.93;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:52:04;37.15;32.35;40.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:54:30;37.23;33.44;42.59;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:56:59;37.32;33.44;47.67;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T00:59:29;37.18;33.44;41.75;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:01:55;37.74;32.93;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:04:21;37.99;33.44;42.93;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:06:47;38.18;33.44;41.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:09:13;37.67;33.55;41.75;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:11:43;37.17;32.35;46.18;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:19:46;37.69;33.44;44.15;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:22:16;37.72;33.90;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:24:46;38.51;33.44;43.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:35:14;37.86;33.44;43.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:37:42;37.71;33.44;42.65;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:40:09;37.82;32.93;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:42:36;41.25;32.93;50.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:45:02;37.98;32.93;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:47:29;37.52;32.93;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:49:55;37.94;33.90;42.41;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:52:21;37.90;32.93;44.43;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:54:47;37.59;33.44;40.71;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:57:14;37.85;32.93;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T01:59:40;37.68;32.93;41.30;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:02:06;38.67;34.69;44.43;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:04:32;40.17;34.69;45.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:06:57;38.72;34.31;43.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:09:23;38.12;33.44;47.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:11:49;38.07;33.44;42.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:14:16;38.96;34.69;54.14;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:16:42;39.25;34.31;63.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:19:08;38.82;35.04;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:21:34;39.44;34.69;46.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:24:00;38.54;35.04;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:26:26;38.03;33.44;42.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:28:51;38.39;33.90;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:31:17;38.14;33.90;42.59;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:33:43;38.65;34.31;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:36:09;38.76;35.04;51.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:38:35;38.97;35.04;43.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:41:01;45.67;35.66;58.84;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:43:28;38.79;34.69;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:45:54;38.78;33.90;43.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:48:20;38.60;35.04;48.91;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:50:46;38.44;34.69;42.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:53:12;37.84;33.90;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:55:38;38.25;34.31;41.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T02:58:04;37.58;33.44;50.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:00:30;37.52;33.44;42.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:02:56;37.81;32.93;43.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:05:22;37.63;32.93;44.07;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:07:48;38.01;33.90;42.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:10:14;38.52;34.31;47.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:12:40;38.03;33.90;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:15:07;37.90;33.90;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:17:33;38.26;34.31;41.46;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:19:59;38.92;35.04;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:22:25;39.26;34.69;47.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:24:51;49.74;35.66;69.15;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:27:17;39.97;35.66;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:29:43;39.39;34.69;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:32:09;39.37;35.66;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:34:35;38.89;35.66;42.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:37:01;39.44;35.36;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:39:27;39.47;35.36;44.43;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:41:53;38.58;34.31;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:44:19;38.94;35.36;42.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:46:45;38.77;34.69;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:49:11;39.32;34.69;43.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:51:37;39.33;35.04;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:54:03;38.93;35.04;42.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:56:29;38.82;35.04;42.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T03:59:02;39.01;34.31;42.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:01:28;38.61;34.31;43.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:03:54;38.61;33.90;42.59;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:06:20;39.42;35.04;44.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:08:46;42.87;35.66;56.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:11:13;46.17;35.36;56.50;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:13:39;46.52;36.98;55.94;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:16:05;45.85;36.91;56.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:18:32;45.05;35.66;55.25;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:20:58;45.76;35.04;55.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:23:24;45.24;36.69;55.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:25:51;45.55;36.45;57.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:28:17;45.39;38.21;56.66;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:30:44;43.83;38.81;56.16;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:33:11;41.86;38.67;44.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:35:37;41.80;38.21;50.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:38:03;41.94;38.21;47.12;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:40:29;41.67;37.32;45.78;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:42:55;41.58;38.37;45.11;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:45:22;41.71;38.05;47.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:47:48;41.80;38.52;45.66;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:50:14;42.15;37.32;45.42;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:52:40;41.58;37.52;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:55:06;40.92;37.70;44.07;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:57:32;40.05;35.94;44.65;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T04:59:58;40.18;35.86;44.03;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:02:24;40.21;36.45;50.42;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:04:50;39.65;35.94;51.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:07:16;49.27;35.66;78.46;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:09:42;40.03;36.45;43.94;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:12:08;40.47;36.20;44.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:14:34;41.00;37.12;52.84;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:17:00;40.83;36.69;48.07;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:19:26;40.22;36.45;46.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:21:52;40.48;36.91;43.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:24:18;41.82;36.20;54.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:26:44;41.61;37.52;54.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:29:10;40.61;36.69;45.36;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:31:36;41.64;37.12;45.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:34:03;40.44;36.20;44.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:36:29;39.91;35.94;45.89;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:38:57;40.37;35.94;44.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:41:23;40.29;35.94;43.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:43:49;39.77;35.66;48.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:46:15;41.52;37.52;57.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:48:41;40.49;36.20;54.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:51:07;39.29;34.69;47.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:53:34;39.82;34.31;46.78;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:56:00;39.16;35.04;47.65;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T05:58:26;39.94;35.04;60.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:00:53;40.17;34.69;55.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:03:19;38.59;34.31;51.26;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:05:45;45.46;35.04;63.12;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:08:11;39.32;35.59;48.91;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:10:37;39.22;34.31;43.99;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:13:03;38.67;34.31;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:15:30;39.45;35.36;45.99;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:17:56;43.49;35.04;58.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:20:22;39.05;34.69;47.26;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:22:48;39.02;35.94;43.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:25:14;38.69;35.04;43.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:27:40;38.81;34.31;42.16;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:30:06;38.74;35.04;44.51;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:32:33;39.27;34.69;53.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:34:59;38.99;35.66;50.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:37:25;39.07;35.04;43.54;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:39:51;38.96;35.04;42.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:42:17;39.34;35.04;56.10;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:44:43;39.60;35.04;52.54;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:47:09;39.58;34.69;55.29;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:49:35;39.36;35.36;53.13;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:52:01;39.62;35.04;51.59;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:54:28;41.65;36.91;58.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:56:54;50.02;38.67;59.73;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T06:59:20;49.91;37.52;57.02;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:01:46;49.34;37.32;55.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:04:12;45.63;36.69;58.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:06:38;41.19;36.20;51.92;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:09:04;47.97;36.69;56.61;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:11:30;40.98;35.66;60.05;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:13:56;40.92;36.20;48.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:16:22;43.35;35.94;55.98;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:18:52;45.31;36.45;67.48;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:21:18;62.09;37.12;71.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:23:44;58.90;37.88;67.02;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:26:10;50.85;36.91;63.12;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:28:36;50.24;37.12;60.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:31:03;56.56;36.69;66.87;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:33:30;55.01;34.69;66.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:35:56;62.78;37.12;74.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:38:22;62.18;36.69;72.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:40:48;48.98;35.04;60.01;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:43:14;50.19;35.94;60.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:45:40;56.26;33.90;67.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:48:06;44.69;34.31;56.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:50:33;50.43;36.69;56.90;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:52:59;47.51;36.20;54.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:55:25;44.73;35.04;68.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T07:57:51;46.58;33.90;66.66;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:00:17;47.51;31.68;69.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:02:43;40.39;33.90;52.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:05:10;40.96;34.31;50.28;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:07:38;40.70;33.44;62.78;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:10:08;44.91;35.04;58.39;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:12:34;42.39;34.31;55.60;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:15:01;51.26;35.04;67.68;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:17:27;39.32;34.31;54.15;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:19:53;53.98;35.36;65.87;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:22:19;39.21;34.69;49.06;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:24:45;39.00;34.69;52.49;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:27:11;41.58;34.69;63.53;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:29:37;40.16;36.20;56.28;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:32:03;62.42;35.94;86.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:34:29;50.27;35.04;71.59;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:36:55;40.58;35.66;64.18;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:39:22;50.92;36.20;74.75;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:41:49;44.14;35.36;71.16;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:44:16;49.02;36.45;59.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:46:42;45.56;36.20;69.32;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:49:09;44.20;36.45;55.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:51:36;46.25;36.69;67.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:54:03;43.09;35.66;59.96;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:56:29;44.46;35.66;67.80;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T08:58:56;40.12;35.36;54.13;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:01:22;48.36;34.69;68.64;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:03:49;43.33;35.66;68.37;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:06:17;40.43;36.69;54.74;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:08:44;51.69;36.20;74.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:11:11;52.09;35.94;71.78;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:13:38;39.94;35.66;55.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:16:04;41.41;35.66;57.28;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:18:30;45.97;36.69;55.47;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:20:57;47.41;35.66;69.83;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:23:23;46.46;35.36;62.84;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:25:58;53.86;36.20;72.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:28:24;43.67;36.20;61.58;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:30:52;45.73;36.91;69.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:33:25;39.92;35.36;51.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:35:51;40.66;34.31;65.22;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:38:17;45.01;34.31;62.82;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:40:43;45.80;33.90;68.78;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:43:09;42.21;35.04;62.00;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:45:36;39.98;33.90;57.51;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:48:05;48.83;34.69;68.63;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:50:34;38.67;32.93;56.44;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:53:00;50.16;35.36;60.31;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:55:27;49.16;43.63;59.09;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T09:57:53;54.11;43.63;77.76;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:00:19;58.98;38.05;72.55;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:02:46;61.70;35.36;69.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:05:13;59.43;50.78;70.16;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:07:39;55.19;35.36;66.27;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:10:06;40.03;33.90;60.97;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:12:32;51.19;33.90;75.55;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:14:58;40.73;33.90;66.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:17:25;43.67;34.69;60.06;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:19:51;48.15;35.66;57.27;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:22:20;46.92;36.56;58.51;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:24:49;56.99;36.69;82.27;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:27:16;57.76;37.12;81.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:29:44;45.23;36.20;65.79;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:32:13;43.52;36.91;55.95;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:34:42;44.62;35.66;59.81;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:37:58;43.35;33.44;53.62;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:40:03;50.08;33.44;72.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:42:49;42.66;35.66;51.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:45:17;43.75;35.36;50.04;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:47:43;42.79;35.36;61.00;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:50:09;44.27;34.69;63.62;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:52:37;43.63;35.04;60.15;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:55:12;39.52;33.90;54.23;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T10:57:39;50.36;36.91;65.70;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:00:06;45.21;33.90;61.16;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:02:36;43.24;33.44;49.92;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:05:05;44.13;35.36;55.67;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:07:31;46.82;34.69;62.88;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:09:57;45.00;34.31;69.21;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:12:24;38.22;33.44;49.74;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:14:52;48.22;34.69;62.18;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:17:27;47.71;33.90;61.85;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:19:57;43.93;33.44;54.52;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:22:23;50.32;35.94;60.06;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:24:50;53.93;35.66;78.66;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:27:16;45.01;34.69;54.20;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:29:45;44.02;35.04;54.56;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:32:11;44.54;33.44;60.34;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:34:37;43.81;36.45;62.24;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:37:03;46.61;35.94;72.77;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:39:29;44.94;36.20;63.62;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:41:55;41.23;35.94;53.57;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:44:22;39.51;34.31;47.84;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:46:49;42.05;35.04;68.60;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:49:15;41.96;34.69;62.08;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:51:42;47.01;34.69;76.91;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:54:14;39.54;34.31;55.74;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:56:41;41.50;34.31;67.40;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T11:59:08;40.36;34.69;54.69;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:01:37;44.96;35.04;71.86;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:06:33;42.82;35.66;61.20;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:09:01;44.74;37.88;57.72;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:11:28;46.33;38.37;67.35;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:13:55;45.43;37.88;50.19;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:16:21;44.41;35.94;53.62;;
50333;Laerm;36239;48.132;-1.210;2023-08-07T12:18:47;42.62;36.91;51.36;;
