sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:00:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:02:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:05:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:07:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:10:25;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:12:54;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:15:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:17:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:20:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:22:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:25:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:27:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:30:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:32:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:35:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:37:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:40:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:42:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:45:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:47:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:50:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:52:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:55:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T00:57:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:00:24;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:02:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:05:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:07:55;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:10:34;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:13:00;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:15:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:17:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:20:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:22:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:25:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:28:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:33:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:35:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:37:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:40:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:42:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:45:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:47:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:50:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:52:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:55:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T01:57:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:00:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:02:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:05:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:07:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:10:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:12:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:15:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:17:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:20:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:22:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:25:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:27:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:30:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:32:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:35:24;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:37:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:40:24;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:42:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:45:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:47:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:50:26;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:52:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:55:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T02:57:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:00:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:02:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:05:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:07:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:10:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:12:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:15:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:17:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:20:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:22:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:25:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:27:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:30:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:32:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:35:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:37:54;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:40:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:42:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:45:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:47:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:50:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:52:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:55:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T03:57:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:00:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:02:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:05:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:07:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:10:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:12:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:15:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:17:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:20:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:22:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:25:24;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:27:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:30:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:32:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:35:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:37:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:40:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:42:54;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:45:24;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:47:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:50:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:52:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:55:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T04:57:57;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:00:24;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:02:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:05:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:07:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:10:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:12:56;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:15:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:17:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:20:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:22:56;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:25:25;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:27:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:30:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:32:55;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:35:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:37:54;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:40:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:42:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:45:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:47:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:50:24;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:52:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:55:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T05:57:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:00:25;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:02:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:05:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:07:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:10:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:12:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:15:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:17:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:20:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:22:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:25:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:27:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:30:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:32:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:35:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:37:54;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:40:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:42:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:45:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:47:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:50:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:52:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:55:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T06:57:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:00:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:02:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:05:24;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:07:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:10:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:12:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:15:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:17:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:20:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:22:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:25:24;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:27:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:30:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:32:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:35:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:37:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:40:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:42:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:45:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:47:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:50:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:52:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:55:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T07:57:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:00:27;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:02:54;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:05:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:07:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:10:25;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:12:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:15:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:17:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:20:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:22:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:25:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:27:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:30:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:32:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:35:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:37:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:40:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:42:58;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:45:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:47:59;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:50:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:52:55;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:55:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T08:57:54;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:00:26;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:02:54;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:05:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:07:56;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:10:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:13:01;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:15:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:17:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:20:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:22:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:25:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:27:54;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:30:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:32:56;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:35:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:37:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:40:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:42:54;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:45:25;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:47:57;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:50:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:52:55;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:55:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T09:57:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:00:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:02:54;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:05:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:07:55;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:10:25;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:12:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:15:24;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:17:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:20:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:22:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:25:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:27:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:30:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:32:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:35:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:37:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:40:27;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:45:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:47:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:50:31;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:52:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:55:24;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T10:57:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:00:27;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:02:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:05:25;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:07:54;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:10:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:12:57;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:15:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:17:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:20:25;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:22:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:25:25;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:27:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:30:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:32:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:35:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:37:55;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:40:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:42:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:45:24;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:47:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:50:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:52:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:55:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T11:57:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:00:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:02:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:05:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:07:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:10:24;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:13:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:15:24;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:18:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:20:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:22:54;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:25:24;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:27:54;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:30:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:32:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:35:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:37:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:40:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:42:54;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:45:24;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:47:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:50:24;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:52:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:55:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T12:57:54;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:00:25;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:02:55;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:05:24;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:07:55;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:10:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:12:54;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:15:25;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:17:54;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:20:26;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:22:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:25:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:27:54;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:30:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-08-07T13:32:54;84;;;;
