sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2023-08-07T00:00:43;99743.59;;;12.27;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:03:09;99731.63;;;12.32;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:05:37;99744.41;;;12.28;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:08:05;99739.41;;;12.25;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:10:32;99740.78;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:13:20;99729.66;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:16:07;99733.00;;;12.19;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:18:35;99738.00;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:27:33;99739.09;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:30:21;99736.88;;;12.13;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:32:52;99733.81;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:35:18;99726.88;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:37:44;99729.09;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:40:11;99729.91;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:42:37;99729.09;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:45:05;99731.88;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:47:32;99736.31;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:50:00;99733.81;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:52:28;99738.00;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:54:55;99738.28;;;12.21;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:57:21;99734.94;;;12.19;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T00:59:49;99740.47;;;12.14;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:02:16;99742.44;;;12.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:04:44;99742.44;;;12.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:07:12;99739.97;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:09:39;99743.84;;;12.21;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:12:11;99746.34;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:14:49;99742.19;;;12.20;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:17:20;99740.78;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:19:49;99743.03;;;12.25;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:22:18;99748.56;;;12.20;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:24:46;99741.63;;;12.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:27:27;99737.16;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:29:59;99741.88;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:32:35;99740.78;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:35:06;99741.88;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:37:39;99748.28;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:40:07;99729.91;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:42:35;99741.03;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:45:02;99735.22;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:47:30;99738.00;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:49:56;99733.53;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:52:23;99730.75;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:54:50;99736.31;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:57:17;99729.09;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T01:59:43;99740.22;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:02:10;99743.81;;;12.10;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:04:36;99738.00;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:07:03;99744.94;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:09:30;99743.56;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:11:58;99743.56;;;12.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:14:24;99741.34;;;12.14;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:16:51;99744.09;;;12.09;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:19:17;99743.56;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:21:44;99745.75;;;12.10;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:24:10;99741.31;;;12.09;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:26:36;99750.19;;;12.11;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:29:04;99751.91;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:31:32;99746.91;;;12.14;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:33:59;99751.59;;;12.14;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:36:25;99742.44;;;12.13;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:38:52;99743.56;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:41:18;99744.66;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:43:45;99754.13;;;12.20;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:46:12;99753.00;;;12.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:48:39;99754.13;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:51:05;99746.06;;;12.19;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:53:32;99749.97;;;12.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:55:58;99749.41;;;12.21;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T02:58:24;99737.72;;;12.19;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:00:51;99739.97;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:03:19;99750.78;;;12.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:05:48;99745.22;;;12.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:08:16;99743.00;;;12.20;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:10:49;99751.09;;;12.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:13:16;99756.94;;;12.25;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:15:42;99751.38;;;12.25;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:18:09;99747.19;;;12.28;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:20:37;99751.38;;;12.25;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:23:04;99751.94;;;12.27;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:25:30;99748.88;;;12.29;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:27:56;99745.25;;;12.28;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:30:23;99750.81;;;12.28;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:32:49;99751.66;;;12.29;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:35:17;99745.81;;;12.30;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:37:45;99745.25;;;12.33;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:40:11;99745.25;;;12.33;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:42:37;99750.00;;;12.33;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:45:18;99757.78;;;12.36;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:47:45;99752.22;;;12.36;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:50:11;99756.94;;;12.36;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:52:38;99757.25;;;12.39;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:55:07;99764.22;;;12.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:57:33;99758.09;;;12.40;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T03:59:59;99759.19;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:02:26;99761.97;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:04:53;99753.91;;;12.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:07:20;99754.75;;;12.48;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:09:46;99757.53;;;12.53;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:12:14;99759.22;;;12.49;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:14:41;99759.22;;;12.54;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:17:07;99767.00;;;12.52;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:19:34;99761.44;;;12.57;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:22:00;99754.19;;;12.51;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:24:26;99756.16;;;12.50;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:26:53;99757.53;;;12.48;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:29:21;99760.88;;;12.50;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:31:47;99758.09;;;12.50;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:34:14;99763.94;;;12.53;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:36:40;99769.50;;;12.48;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:39:07;99768.66;;;12.48;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:41:33;99765.31;;;12.51;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:44:00;99763.66;;;12.50;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:46:28;99773.97;;;12.49;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:48:54;99771.75;;;12.51;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:51:21;99772.56;;;12.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:53:47;99776.75;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:56:16;99780.91;;;12.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T04:58:42;99778.13;;;12.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:01:09;99793.69;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:03:36;99787.56;;;12.41;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:06:03;99788.97;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:08:49;99797.63;;;12.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:11:33;99792.56;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:14:00;99791.75;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:16:27;99801.22;;;12.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:18:55;99791.50;;;12.45;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:21:21;99791.50;;;12.45;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:23:47;99797.31;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:26:18;99799.00;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:28:45;99793.44;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:31:11;99807.63;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:33:37;99804.84;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:36:06;99813.75;;;12.40;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:38:32;99813.44;;;12.41;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:40:59;99820.97;;;12.41;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:43:25;99812.06;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:45:52;99814.00;;;12.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:48:19;99821.28;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:50:45;99822.09;;;12.45;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:53:13;99831.53;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:55:40;99828.75;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T05:58:07;99815.69;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:00:33;99829.06;;;12.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:03:00;99828.22;;;12.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:05:27;99833.25;;;12.50;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:07:53;99824.91;;;12.55;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:10:21;99834.91;;;12.56;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:12:49;99843.59;;;12.65;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:15:16;99843.59;;;12.65;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:17:42;99847.19;;;12.65;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:20:09;99860.00;;;12.71;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:22:37;99851.41;;;12.78;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:25:04;99856.16;;;12.83;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:27:32;99859.50;;;12.85;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:29:58;99860.31;;;12.85;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:32:25;99853.34;;;12.83;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:34:52;99856.72;;;12.90;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:37:18;99860.06;;;12.87;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:39:45;99863.66;;;12.82;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:42:12;99855.56;;;12.81;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:44:40;99860.59;;;12.79;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:47:07;99865.31;;;12.73;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:49:33;99871.13;;;12.66;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:52:00;99878.66;;;12.71;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:54:27;99880.59;;;12.60;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:56:53;99878.63;;;12.61;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T06:59:20;99892.28;;;12.57;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:01:47;99874.44;;;12.53;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:04:14;99870.56;;;12.54;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:06:40;99875.28;;;12.59;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:09:07;99883.66;;;12.64;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:11:33;99876.16;;;12.64;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:14:00;99895.09;;;12.67;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:16:28;99893.38;;;12.61;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:18:56;99891.72;;;12.60;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:21:23;99893.38;;;12.61;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:23:49;99896.19;;;12.66;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:26:16;99894.53;;;12.70;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:31:49;99892.34;;;12.78;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:34:17;99886.22;;;12.91;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:36:43;99897.38;;;13.01;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:39:10;99897.13;;;13.08;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:41:37;99892.97;;;13.21;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:44:04;99886.31;;;13.32;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:46:30;99900.78;;;13.39;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:48:57;99898.56;;;13.36;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:51:25;99897.75;;;13.35;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:53:52;99896.91;;;13.35;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:56:19;99902.47;;;13.35;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T07:58:45;99906.34;;;13.24;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:01:11;99909.41;;;13.22;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:03:39;99905.22;;;13.19;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:06:08;99913.03;;;13.23;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:08:36;99910.50;;;13.26;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:11:02;99913.63;;;13.30;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:13:29;99920.88;;;13.31;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:15:57;99916.13;;;13.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:18:24;99926.75;;;13.39;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:20:50;99923.66;;;13.36;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:23:17;99914.47;;;13.35;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:25:45;99920.31;;;13.39;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:28:12;99920.88;;;13.46;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:30:38;99928.66;;;13.39;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:33:04;99924.47;;;13.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:35:42;99922.56;;;13.37;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:38:08;99943.16;;;13.31;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:40:37;99934.53;;;13.32;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:43:05;99946.53;;;13.43;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:45:33;99951.28;;;13.53;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:48:04;99942.91;;;13.73;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:50:32;99938.72;;;13.81;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:53:00;99950.44;;;13.83;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:55:29;99944.00;;;13.88;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T08:57:58;99949.84;;;13.91;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:00:27;99956.00;;;13.93;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:02:54;99962.13;;;13.95;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:05:21;99961.28;;;14.10;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:07:48;99964.59;;;14.27;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:10:15;99956.19;;;14.33;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:12:45;99956.44;;;14.41;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:15:16;99957.81;;;14.59;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:17:45;99959.66;;;14.84;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:20:12;99953.44;;;15.03;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:22:40;99952.03;;;15.00;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:25:07;99960.97;;;15.02;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:27:35;99960.69;;;15.04;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:30:04;99958.31;;;15.26;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:32:31;99962.22;;;15.30;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:35:02;99960.97;;;15.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:37:28;99956.28;;;15.76;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:39:55;99960.81;;;16.31;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:42:22;99952.81;;;16.67;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:44:48;99948.34;;;16.66;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:47:17;99946.72;;;17.08;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:49:45;99955.50;;;17.01;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:52:14;99958.91;;;16.74;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:54:41;99965.56;;;17.02;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:57:08;99965.06;;;17.38;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T09:59:34;99976.66;;;17.51;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:02:02;99972.31;;;17.20;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:04:29;99969.72;;;17.05;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:06:56;99982.09;;;16.80;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:09:24;100001.28;;;16.14;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:11:53;100018.53;;;15.53;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:14:22;100028.50;;;15.25;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:16:49;100033.19;;;14.75;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:19:16;100038.22;;;14.73;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:21:43;100039.00;;;14.83;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:24:11;100046.22;;;15.05;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:26:43;100040.00;;;15.13;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:29:13;100050.91;;;15.09;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:31:43;100048.16;;;14.99;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:34:11;100044.53;;;15.04;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:36:37;100050.06;;;15.14;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:39:06;100030.16;;;15.26;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:41:38;100035.63;;;15.91;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:44:16;100016.38;;;16.48;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:46:47;100018.97;;;16.39;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:49:29;100007.28;;;16.32;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:51:56;100011.28;;;16.50;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:54:23;100024.22;;;16.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:56:53;100035.22;;;16.08;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T10:59:21;100033.69;;;15.91;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:01:51;100033.47;;;15.83;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:04:18;100032.84;;;15.91;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:06:47;100028.81;;;16.02;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:09:14;100028.69;;;16.17;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:11:42;100025.84;;;16.52;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:14:11;100034.25;;;17.24;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:16:39;100040.03;;;17.52;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:19:06;100024.88;;;17.53;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:21:33;100024.25;;;17.37;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:24:00;100025.44;;;17.12;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:26:26;100042.28;;;16.88;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:28:53;100046.66;;;17.18;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:31:21;100035.41;;;17.42;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:33:51;100039.94;;;17.81;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:36:18;100047.38;;;17.47;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:38:44;100035.28;;;17.71;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:41:12;100030.16;;;17.35;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:43:39;100028.81;;;17.70;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:46:07;100050.25;;;17.23;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:48:36;100068.25;;;16.40;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:51:05;100074.31;;;15.84;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:53:32;100085.38;;;15.49;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:56:01;100094.28;;;14.97;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T11:58:33;100099.03;;;14.96;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:01:03;100114.41;;;14.99;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:03:31;100118.91;;;14.84;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:05:58;100118.06;;;14.89;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:08:36;100100.22;;;14.75;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:11:04;100095.16;;;14.77;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:13:31;100110.53;;;14.74;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:16:00;100113.06;;;14.81;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:18:29;100108.59;;;14.85;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:20:59;100106.31;;;14.92;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:23:26;100106.53;;;15.16;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:25:54;100104.72;;;15.46;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:28:21;100096.38;;;15.90;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:30:48;100087.72;;;16.55;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:33:16;100093.91;;;17.54;100.00
34925;BME280;21130;51.728;8.748;2023-08-07T12:35:43;100092.22;;;17.53;100.00
