sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:01:45;49.58;39.96;72.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:03:56;47.15;39.40;64.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:06:07;50.28;39.91;76.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:08:18;48.41;41.10;65.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:10:29;57.58;41.33;75.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:12:41;50.92;38.57;70.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:14:52;52.77;40.53;76.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:19:16;65.22;41.89;96.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:21:27;54.90;39.66;79.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:23:39;54.38;39.31;73.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:25:50;57.95;44.20;78.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:28:01;61.99;48.95;83.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:30:12;48.48;41.92;55.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:32:23;48.05;40.08;65.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:34:35;56.14;40.36;80.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:36:46;44.79;39.47;55.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:38:57;51.47;39.51;79.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:41:08;59.69;39.45;84.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:43:20;55.97;42.00;83.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:45:43;55.11;40.09;70.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:47:56;46.49;37.86;64.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:50:09;47.32;39.49;63.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:52:21;48.67;41.02;61.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:54:32;57.93;42.44;83.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:56:44;45.13;37.51;55.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T00:58:58;48.12;39.34;75.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:01:09;48.06;39.33;68.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:03:20;58.70;38.61;83.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:05:31;46.43;40.63;63.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:07:43;44.48;39.49;57.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:09:54;55.47;41.49;76.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:12:30;47.56;40.15;68.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:15:06;54.24;39.46;72.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:17:22;57.22;45.40;82.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:19:35;55.03;41.66;76.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:21:48;52.85;40.98;76.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:23:59;51.30;40.00;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:26:11;60.78;40.24;86.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:28:37;51.54;41.39;67.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:30:49;47.08;42.00;61.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:33:17;47.45;40.62;58.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:35:36;57.38;41.43;73.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:37:51;51.73;41.80;74.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:40:06;48.40;40.06;63.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:42:19;45.77;38.35;59.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:44:31;46.27;40.15;60.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:46:42;43.93;38.91;52.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:48:54;55.85;38.98;79.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:51:05;51.12;40.62;62.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:53:16;56.58;42.12;71.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:55:27;47.54;41.26;63.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T01:57:38;50.90;42.76;74.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:02:06;53.55;41.09;77.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:04:18;54.96;41.29;78.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:06:29;54.12;40.74;77.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:08:40;62.11;42.58;82.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:10:51;49.35;41.68;60.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:13:02;52.52;41.21;70.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:15:14;48.47;41.22;60.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:17:27;54.39;41.62;71.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:19:38;60.16;41.53;79.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:21:50;65.13;41.43;90.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:24:01;54.67;42.02;81.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:26:12;54.42;44.51;71.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:28:23;59.78;43.03;82.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:30:34;58.90;43.91;80.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:32:46;55.37;43.27;72.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:34:57;59.26;42.42;80.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:37:09;49.59;40.02;69.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:39:20;50.17;41.22;65.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:41:31;51.37;42.04;68.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:43:42;48.12;39.87;66.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:45:54;46.99;39.83;65.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:48:05;46.05;37.33;70.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:50:16;45.56;37.97;65.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:52:29;49.09;39.24;68.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:54:40;58.01;42.52;82.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:56:51;49.67;39.84;71.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T02:59:02;49.55;39.92;70.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:01:13;47.33;41.19;63.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:03:25;49.04;41.81;60.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:05:36;50.78;40.75;72.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:07:47;58.12;43.49;82.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:09:59;53.69;42.81;75.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:12:10;49.43;41.22;75.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:14:21;50.59;41.20;71.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:16:32;51.21;39.32;76.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:18:44;57.52;38.79;75.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:20:56;53.32;41.16;78.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:23:07;51.24;39.75;69.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:27:34;51.74;41.08;69.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:29:45;52.40;40.31;71.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:31:57;51.93;41.41;73.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:34:08;49.31;41.96;70.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:36:19;49.45;41.49;70.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:38:30;55.67;42.02;80.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:40:41;47.95;40.26;67.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:42:53;50.89;41.18;73.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:45:04;53.84;41.89;78.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:47:16;52.34;40.49;74.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:49:27;60.78;40.78;76.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:53:54;49.33;40.92;69.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:56:05;57.72;42.09;72.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T03:58:16;52.72;41.23;72.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:00:28;50.52;42.41;68.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:02:39;49.91;41.76;72.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:04:51;49.12;41.04;72.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:07:02;50.87;40.26;65.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:09:13;54.33;43.62;82.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:13:40;60.50;43.61;80.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:15:51;53.08;42.13;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:18:03;58.10;44.05;79.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:20:14;57.77;43.03;84.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:22:25;63.81;41.22;83.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:24:37;60.82;43.21;81.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:26:48;61.48;41.88;81.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:28:59;58.53;42.44;74.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:31:10;63.42;42.24;81.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:33:22;62.09;42.91;86.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:35:33;60.51;45.23;75.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:37:45;61.30;43.90;77.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:39:56;57.29;43.25;80.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:42:07;58.34;41.88;75.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:44:19;49.79;42.21;77.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:48:46;57.06;44.94;70.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:50:58;63.95;43.11;81.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:53:09;57.16;42.54;73.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:55:20;60.95;43.10;78.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:57:32;66.74;47.54;80.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T04:59:43;64.29;47.41;79.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:01:54;56.35;44.69;80.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:04:05;61.76;43.92;74.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:06:17;61.97;41.99;78.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:08:28;64.49;43.54;79.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:10:39;59.26;41.61;76.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:15:06;63.39;42.95;79.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:17:18;51.11;41.42;69.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:19:29;53.42;43.42;66.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:21:40;58.36;43.61;71.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:23:51;63.15;43.12;77.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:26:06;58.16;44.33;73.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:28:17;64.71;44.12;84.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:30:28;63.86;41.48;80.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:32:39;60.66;42.69;77.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:34:51;62.61;48.05;73.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:37:02;61.57;43.16;86.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:39:13;57.19;43.12;77.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:41:24;58.89;45.15;76.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:43:36;66.55;43.61;80.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:45:47;72.34;44.62;91.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:47:59;61.34;43.52;78.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:50:11;58.01;43.24;70.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:52:22;63.17;43.96;82.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:54:34;62.21;42.95;74.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:56:45;60.65;42.78;77.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T05:58:56;63.67;46.11;77.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:01:07;60.98;44.37;77.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:03:18;63.80;44.16;75.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:05:30;65.17;44.50;79.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:07:41;56.97;45.05;72.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:09:52;62.99;45.69;78.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:12:04;63.05;48.47;76.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:16:31;63.47;46.41;75.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:18:42;60.68;47.97;75.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:20:53;62.72;46.91;79.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:23:04;60.68;44.77;76.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:25:16;63.29;47.03;77.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:27:27;67.24;47.18;81.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:29:38;62.41;47.42;78.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:31:50;60.16;45.32;74.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:34:01;66.50;46.32;78.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:36:12;62.84;48.80;74.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:38:23;78.70;44.11;106.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:42:50;107.51;53.52;111.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:45:01;108.57;96.39;111.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:47:12;107.04;50.76;110.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:49:24;105.61;91.92;111.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:51:35;104.75;94.83;110.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:53:46;108.89;94.16;112.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:55:57;105.05;48.38;112.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T06:58:10;93.31;49.01;106.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:00:21;98.91;59.38;107.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:02:32;101.57;82.13;107.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:04:43;101.52;82.59;108.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:06:55;100.05;47.35;105.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:09:06;104.29;82.50;108.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:11:17;106.11;97.42;109.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:13:28;105.10;53.34;108.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:15:40;93.38;47.40;107.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:17:51;65.65;48.75;79.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:20:03;61.38;46.49;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:22:14;85.81;47.31;103.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:24:25;90.54;49.83;99.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:26:37;100.02;51.55;107.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:28:48;105.35;96.06;108.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:30:59;105.74;67.63;110.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:33:10;71.02;47.27;92.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:35:21;63.81;44.80;81.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:37:33;57.13;46.12;71.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:39:45;60.69;49.59;76.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:41:56;67.99;50.29;81.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:44:07;67.06;48.56;80.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:46:18;65.67;48.04;80.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:48:30;56.29;45.07;71.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:50:41;59.93;45.96;79.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:52:52;67.15;46.07;85.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:55:04;58.92;45.47;72.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:57:16;57.97;46.63;71.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T07:59:27;62.13;45.14;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:01:39;59.32;46.00;72.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:03:50;63.50;46.93;82.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:06:01;65.22;44.72;80.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:08:12;64.02;47.43;75.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:10:23;77.78;44.63;101.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:12:36;105.25;47.39;110.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:14:47;97.66;44.36;106.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:16:59;86.32;44.55;103.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:19:10;88.75;45.47;105.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:21:21;57.96;45.16;75.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:23:32;74.84;46.05;99.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:25:43;75.64;44.94;98.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:27:55;73.84;44.26;93.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:32:21;85.80;48.69;103.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:34:33;88.45;47.97;104.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:36:44;86.28;46.97;103.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:38:55;69.76;54.92;86.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:41:09;70.95;57.18;83.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:43:21;65.52;47.94;80.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:45:33;64.81;45.73;87.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:47:51;65.99;47.59;82.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:50:13;67.64;44.42;89.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:52:26;59.51;46.03;72.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:54:44;65.10;46.94;80.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:56:56;64.99;47.60;75.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T08:59:08;72.15;51.12;87.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:01:20;67.69;51.59;80.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:03:32;64.05;45.40;82.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:05:46;66.13;45.66;80.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:07:59;66.11;46.89;80.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:10:12;64.78;46.99;79.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:12:26;64.64;47.07;81.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:14:41;68.19;47.19;89.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:16:58;69.45;45.46;95.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:19:10;63.61;47.16;77.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:21:21;63.23;47.39;76.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:25:59;60.90;47.49;80.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:28:11;64.17;47.82;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:30:28;60.30;47.88;74.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:32:39;68.77;47.85;92.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:34:51;66.10;46.86;87.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:37:03;51.98;43.79;76.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:39:14;65.14;46.54;80.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:41:25;64.36;45.56;79.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:43:38;62.95;46.42;77.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:48:06;63.03;47.94;78.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:50:22;59.08;45.45;74.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:52:33;62.01;45.77;80.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:54:44;58.85;48.47;74.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T09:56:56;67.41;45.77;80.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:01:25;71.91;49.27;97.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:03:36;73.55;45.06;98.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:05:48;76.91;46.14;102.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:08:00;76.51;43.88;102.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:10:12;77.39;43.79;103.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:14:41;69.16;48.57;94.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:16:53;93.78;49.28;107.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:19:05;88.12;49.83;106.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:21:17;72.57;48.03;95.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:23:29;90.29;44.65;107.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:27:58;87.89;45.51;106.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:30:14;82.30;46.35;103.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:32:27;98.12;49.57;111.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:34:39;96.13;48.63;110.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:36:50;82.46;47.45;102.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:39:11;88.16;46.21;106.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:41:22;86.25;51.00;104.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:43:42;84.17;47.13;107.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-08-07T10:46:09;104.77;46.52;112.81;;
