sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13952;BME280;39535;52.192;9.886;2023-08-07T00:00:57;99423.03;;;14.49;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:03:23;99420.09;;;14.55;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:05:50;99415.22;;;14.47;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:08:18;99421.56;;;14.43;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:10:45;99428.28;;;14.49;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:13:12;99430.91;;;14.49;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:15:39;99430.22;;;14.45;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:18:05;99432.31;;;14.56;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:20:32;99429.59;;;14.58;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:22:58;99428.81;;;14.56;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:25:26;99427.81;;;14.58;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:27:53;99431.16;;;14.62;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:30:19;99438.34;;;14.58;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:32:46;99438.47;;;14.73;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:35:12;99435.53;;;14.79;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:37:39;99449.66;;;14.76;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:40:07;99447.81;;;14.78;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:42:35;99444.19;;;14.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:45:02;99445.47;;;14.89;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:47:29;99447.41;;;14.86;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:49:56;99436.88;;;14.86;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:52:23;99434.50;;;14.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:54:49;99441.25;;;14.69;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:57:16;99446.59;;;14.68;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T00:59:44;99451.19;;;14.80;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:02:12;99444.72;;;14.70;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:04:39;99449.75;;;14.75;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:07:06;99445.88;;;14.82;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:09:33;99448.97;;;14.73;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:12:08;99449.38;;;14.65;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:14:40;99456.72;;;14.58;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:17:15;99452.91;;;14.46;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:19:42;99458.84;;;14.50;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:22:11;99444.44;;;14.41;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:24:39;99455.91;;;14.39;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:27:15;99452.06;;;14.28;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:29:51;99453.59;;;14.33;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:32:24;99456.34;;;14.31;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:34:54;99452.38;;;14.40;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:37:23;99453.59;;;14.33;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:39:51;99455.16;;;14.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:42:17;99458.53;;;14.39;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:44:44;99455.91;;;14.39;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:47:11;99449.13;;;14.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:49:37;99450.91;;;14.34;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:52:07;99456.47;;;14.28;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:54:35;99460.78;;;14.29;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:57:01;99459.88;;;14.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T01:59:28;99455.63;;;14.27;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:01:54;99453.91;;;14.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:04:21;99448.53;;;14.29;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:06:47;99460.47;;;14.18;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:09:14;99456.38;;;14.12;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:11:42;99463.19;;;14.16;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:14:09;99459.00;;;14.12;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:16:36;99457.38;;;14.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:19:02;99453.91;;;14.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:21:28;99454.28;;;14.19;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:23:55;99442.13;;;14.18;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:26:21;99438.00;;;14.12;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:28:49;99430.59;;;14.20;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:31:16;99435.84;;;14.20;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:33:42;99440.41;;;14.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:36:09;99435.72;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:38:35;99439.78;;;14.29;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:41:01;99439.88;;;14.27;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:43:28;99440.97;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:45:59;99441.72;;;14.25;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:48:26;99445.44;;;14.21;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:50:52;99434.44;;;14.13;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:53:19;99437.78;;;14.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:55:45;99432.75;;;14.12;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T02:58:12;99436.72;;;14.03;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:00:38;99439.34;;;14.03;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:03:06;99440.53;;;13.96;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:05:32;99434.34;;;13.97;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:07:59;99430.84;;;14.16;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:10:25;99442.03;;;14.19;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:12:52;99443.03;;;14.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:15:18;99446.91;;;14.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:17:45;99450.97;;;14.15;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:20:13;99457.00;;;14.00;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:22:39;99449.66;;;14.06;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:25:06;99451.88;;;13.97;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:27:33;99455.53;;;14.12;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:29:59;99461.75;;;14.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:32:26;99466.94;;;14.10;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:34:52;99466.03;;;14.12;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:37:20;99462.00;;;14.04;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:39:46;99461.94;;;14.06;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:42:14;99464.56;;;14.06;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:44:41;99460.31;;;14.03;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:47:07;99465.81;;;14.16;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:49:33;99468.06;;;14.24;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:52:00;99474.50;;;14.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:54:28;99471.59;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:56:54;99480.72;;;14.33;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T03:59:21;99476.06;;;14.21;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:01:47;99481.94;;;14.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:04:14;99483.13;;;14.38;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:06:40;99478.78;;;14.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:09:07;99480.09;;;14.28;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:11:37;99479.56;;;14.21;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:14:04;99479.69;;;14.18;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:16:30;99487.13;;;14.27;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:18:58;99486.25;;;14.27;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:21:25;99485.22;;;14.31;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:23:51;99475.16;;;14.22;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:26:17;99477.78;;;14.22;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:28:45;99481.19;;;14.24;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:31:12;99483.72;;;14.25;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:33:39;99484.09;;;14.18;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:36:05;99487.19;;;14.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:38:32;99490.25;;;14.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:40:58;99495.22;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:43:25;99499.25;;;14.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:45:54;99496.56;;;14.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:48:20;99497.84;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:50:50;99496.38;;;14.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:53:16;99500.84;;;14.33;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:55:43;99500.16;;;14.46;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T04:58:09;99505.13;;;14.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:00:36;99510.97;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:03:04;99510.44;;;14.34;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:05:30;99521.41;;;14.42;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:07:58;99525.72;;;14.25;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:10:25;99519.44;;;14.10;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:12:51;99520.16;;;14.14;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:15:20;99522.06;;;14.10;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:17:47;99509.72;;;14.13;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:20:15;99519.72;;;14.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:22:41;99525.63;;;14.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:25:08;99526.47;;;14.10;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:27:36;99521.69;;;14.18;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:30:03;99525.56;;;14.28;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:32:30;99529.19;;;14.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:34:58;99533.22;;;14.33;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:37:25;99520.25;;;14.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:39:52;99530.38;;;14.38;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:42:26;99540.03;;;14.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:44:52;99537.50;;;14.53;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:47:19;99548.69;;;14.39;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:49:45;99553.16;;;14.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:52:14;99560.03;;;14.40;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:54:42;99553.84;;;14.41;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:57:09;99553.47;;;14.31;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T05:59:35;99543.88;;;14.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:02:02;99542.03;;;14.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:04:29;99546.59;;;14.46;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:06:55;99542.34;;;14.43;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:09:22;99548.84;;;14.54;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:11:50;99556.38;;;14.61;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:14:16;99552.81;;;14.62;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:16:43;99549.97;;;14.67;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:19:09;99552.44;;;14.70;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:21:36;99552.88;;;14.78;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:24:03;99556.59;;;14.74;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:26:29;99559.78;;;14.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:28:57;99568.81;;;14.75;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:31:24;99567.75;;;14.79;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:33:50;99576.59;;;14.94;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:36:17;99579.03;;;14.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:38:43;99574.59;;;14.82;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:41:10;99588.69;;;14.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:43:36;99590.13;;;14.86;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:46:04;99585.75;;;14.87;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:48:32;99602.28;;;14.89;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:50:58;99599.78;;;14.86;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:53:25;99594.41;;;14.89;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:55:51;99604.84;;;14.91;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T06:58:18;99602.28;;;14.89;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:00:45;99616.91;;;14.95;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:03:14;99606.66;;;15.06;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:05:40;99604.59;;;15.13;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:08:08;99615.31;;;15.25;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:10:34;99633.41;;;15.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:13:01;99639.28;;;15.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:15:27;99637.03;;;15.46;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:17:54;99626.19;;;15.53;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:20:22;99640.84;;;15.41;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:22:48;99635.06;;;15.34;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:25:15;99652.97;;;15.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:27:41;99648.72;;;15.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:30:09;99647.72;;;15.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:32:35;99646.28;;;15.20;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:35:02;99655.84;;;15.21;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:37:31;99652.00;;;15.28;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:39:58;99645.41;;;15.20;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:42:24;99638.53;;;15.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:44:51;99638.91;;;15.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:47:17;99628.34;;;15.11;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:49:45;99634.88;;;15.02;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:52:12;99631.03;;;15.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:54:40;99640.31;;;14.99;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:57:07;99607.75;;;14.84;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T07:59:33;99593.50;;;14.54;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:02:00;99580.03;;;14.42;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:04:27;99581.44;;;14.49;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:06:53;99590.78;;;14.55;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:09:19;99593.63;;;14.69;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:11:47;99591.22;;;14.82;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:14:14;99606.28;;;14.96;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:16:41;99612.16;;;15.01;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:19:08;99620.69;;;15.06;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:21:35;99625.00;;;15.25;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:24:01;99620.13;;;15.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:26:28;99624.22;;;15.40;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:28:55;99638.66;;;15.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:31:22;99652.06;;;15.27;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:33:49;99659.78;;;15.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:36:15;99660.34;;;15.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:38:42;99668.75;;;15.43;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:41:10;99682.06;;;15.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:43:37;99678.19;;;15.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:46:08;99667.75;;;15.28;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:48:35;99665.66;;;15.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:51:04;99672.47;;;15.22;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:53:32;99671.88;;;15.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:55:59;99671.16;;;14.96;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T08:58:26;99667.66;;;14.78;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:00:53;99658.91;;;14.77;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:03:21;99656.50;;;14.73;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:05:49;99655.22;;;14.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:08:18;99660.22;;;14.86;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:10:45;99659.31;;;14.87;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:13:14;99661.34;;;14.99;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:15:41;99660.97;;;15.24;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:18:13;99657.44;;;15.41;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:20:41;99658.22;;;15.61;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:23:14;99665.63;;;15.70;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:25:59;99683.75;;;15.76;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:28:26;99701.91;;;15.63;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:30:52;99717.00;;;15.60;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:33:24;99719.09;;;15.53;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:35:52;99699.84;;;15.53;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:38:22;99716.66;;;15.50;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:40:48;99707.75;;;15.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:43:20;99717.56;;;15.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:45:48;99726.00;;;15.21;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:48:22;99729.94;;;15.29;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:50:48;99739.47;;;15.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:53:16;99748.22;;;15.50;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:55:43;99731.19;;;15.75;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T09:58:12;99747.34;;;15.84;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:00:40;99782.72;;;15.96;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:03:07;99798.13;;;16.04;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:05:34;99772.19;;;16.30;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:08:01;99856.63;;;16.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:10:33;99875.78;;;16.13;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:13:00;99878.84;;;16.03;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:15:28;99918.13;;;15.91;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:17:55;99920.41;;;15.79;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:20:22;99893.25;;;15.60;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:22:52;99810.91;;;15.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:25:21;99765.22;;;14.70;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:27:51;99722.94;;;14.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:30:20;99696.06;;;14.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:32:48;99694.75;;;14.61;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:35:23;99703.28;;;14.83;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:37:50;99716.75;;;14.95;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:40:17;99751.00;;;14.93;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:42:57;99742.88;;;14.98;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:45:25;99758.16;;;15.08;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:48:02;99768.94;;;15.39;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:50:30;99752.59;;;15.49;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:53:00;99797.09;;;15.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:55:26;99812.94;;;15.35;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T10:57:53;99823.63;;;15.32;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:00:25;99863.84;;;15.15;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:02:52;99882.47;;;15.11;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:05:19;99874.44;;;15.14;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:07:45;99883.69;;;15.22;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:10:13;99913.22;;;15.27;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:12:41;99940.03;;;15.17;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:15:11;99950.25;;;15.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:17:39;99953.38;;;15.31;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:20:07;99963.66;;;15.36;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:22:37;99992.84;;;15.50;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:25:05;99982.91;;;15.76;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:27:35;100008.03;;;15.81;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:30:01;100010.50;;;16.03;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:32:29;100031.34;;;16.08;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:34:57;100025.78;;;16.14;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:37:24;100032.56;;;16.37;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:39:50;100043.88;;;17.09;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T11:42:17;100081.66;;;17.76;97.66
13952;BME280;39535;52.192;9.886;2023-08-07T11:44:43;100187.09;;;18.13;90.48
13952;BME280;39535;52.192;9.886;2023-08-07T11:47:12;100235.50;;;18.13;88.55
13952;BME280;39535;52.192;9.886;2023-08-07T11:49:38;100264.91;;;17.55;89.78
13952;BME280;39535;52.192;9.886;2023-08-07T11:52:07;100257.69;;;16.87;91.29
13952;BME280;39535;52.192;9.886;2023-08-07T11:54:33;100214.25;;;16.58;91.94
13952;BME280;39535;52.192;9.886;2023-08-07T11:57:00;100197.00;;;16.70;92.36
13952;BME280;39535;52.192;9.886;2023-08-07T11:59:26;100204.25;;;16.83;91.64
13952;BME280;39535;52.192;9.886;2023-08-07T12:01:53;100232.88;;;16.72;91.72
13952;BME280;39535;52.192;9.886;2023-08-07T12:04:20;100260.72;;;16.59;91.31
13952;BME280;39535;52.192;9.886;2023-08-07T12:06:53;100199.25;;;16.22;94.36
13952;BME280;39535;52.192;9.886;2023-08-07T12:09:21;100148.41;;;15.61;98.09
13952;BME280;39535;52.192;9.886;2023-08-07T12:11:48;100023.88;;;15.23;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T12:14:15;99909.97;;;15.22;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T12:16:44;99860.69;;;15.26;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T12:19:11;99866.38;;;15.36;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T12:21:38;99857.25;;;15.43;100.00
13952;BME280;39535;52.192;9.886;2023-08-07T12:24:06;99887.16;;;15.59;100.00
