sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45104;DHT22;30865;51.288;4.572;2023-08-07T00:00:54;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:03:20;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:05:48;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:08:14;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:10:39;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:13:05;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:15:31;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:17:58;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:20:24;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:22:49;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:25:15;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:27:40;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:30:06;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:32:32;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:34:57;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:37:23;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:39:48;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:42:14;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:44:39;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:47:06;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:49:32;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:51:58;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:54:25;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:56:51;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T00:59:18;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:01:44;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:04:09;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:06:35;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:09:00;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:11:49;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:17:05;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:19:32;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:22:13;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:24:40;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:29:44;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:32:18;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:34:46;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:37:13;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:39:40;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:42:07;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:44:32;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:46:58;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:49:23;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:51:49;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:54:14;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:56:40;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T01:59:05;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:01:31;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:03:56;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:06:22;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:08:47;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:11:16;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:13:41;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:16:07;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:18:32;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:20:58;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:23:23;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:25:49;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:28:14;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:30:40;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:33:05;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:35:31;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:37:56;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:40:22;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:42:47;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:45:13;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:47:38;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:50:04;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:52:30;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:54:55;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:57:21;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T02:59:46;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:02:11;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:04:37;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:07:03;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:09:28;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:11:53;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:14:19;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:16:45;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:19:11;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:21:36;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:24:02;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:26:27;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:28:53;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:31:19;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:33:44;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:36:10;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:38:35;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:41:01;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:43:26;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:45:56;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:48:24;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:50:50;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:53:16;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:55:42;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T03:58:08;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:00:33;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:02:59;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:05:24;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:07:50;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:10:15;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:12:41;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:15:07;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:17:33;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:19:58;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:22:24;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:24:50;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:27:15;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:29:40;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:32:06;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:34:32;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:36:58;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:39:23;13.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:41:49;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:44:17;13.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:46:42;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:49:08;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:51:33;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:53:59;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:56:24;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T04:58:50;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:01:15;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:03:41;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:06:06;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:08:32;13.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:10:57;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:13:23;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:15:49;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:18:15;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:20:40;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:23:06;13.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:25:31;13.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:27:57;13.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:30:22;13.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:32:48;13.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:35:14;13.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:37:39;13.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:40:05;13.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:42:31;13.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:44:57;13.60;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:47:23;13.60;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:49:48;13.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:52:14;13.60;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:54:39;13.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:57:05;13.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T05:59:31;13.90;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:01:56;14.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:04:22;14.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:06:48;14.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:09:13;14.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:11:42;14.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:14:08;14.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:16:33;14.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:18:58;14.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:21:24;14.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:23:50;14.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:26:15;14.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:28:42;14.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:31:09;14.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:33:35;14.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:36:02;14.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:38:28;14.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:40:54;14.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:43:19;14.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:45:52;14.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:48:18;14.60;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:50:44;14.60;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:53:09;14.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:55:35;14.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T06:58:00;14.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:00:26;14.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:02:51;14.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:05:18;14.90;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:07:43;15.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:10:09;15.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:12:34;15.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:15:00;15.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:17:25;15.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:19:51;15.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:22:16;15.90;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:24:42;15.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:27:07;15.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:29:33;15.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:31:59;15.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:34:24;15.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:36:50;15.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:39:16;15.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:41:42;15.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:44:07;15.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:46:33;15.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:48:59;15.40;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:51:24;15.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:53:50;15.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:56:16;16.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T07:58:41;15.50;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:01:07;15.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:03:33;16.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:05:59;16.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:08:25;16.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:10:51;16.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:13:17;16.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:15:43;16.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:18:09;16.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:20:35;15.90;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:23:00;15.80;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:25:26;15.90;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:27:51;15.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:30:17;15.70;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:32:43;16.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:35:09;15.90;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:37:35;16.00;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:40:00;16.10;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:42:32;16.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:44:59;16.30;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:47:26;16.20;99.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:50:01;16.50;99.10
45104;DHT22;30865;51.288;4.572;2023-08-07T08:52:31;16.40;99.20
45104;DHT22;30865;51.288;4.572;2023-08-07T08:54:58;16.50;97.00
45104;DHT22;30865;51.288;4.572;2023-08-07T08:57:25;16.80;96.90
45104;DHT22;30865;51.288;4.572;2023-08-07T08:59:51;16.60;90.00
45104;DHT22;30865;51.288;4.572;2023-08-07T09:02:17;16.80;90.30
45104;DHT22;30865;51.288;4.572;2023-08-07T09:04:44;16.90;87.40
45104;DHT22;30865;51.288;4.572;2023-08-07T09:07:11;17.00;83.00
45104;DHT22;30865;51.288;4.572;2023-08-07T09:09:38;17.20;88.30
45104;DHT22;30865;51.288;4.572;2023-08-07T09:12:07;17.00;84.40
45104;DHT22;30865;51.288;4.572;2023-08-07T09:14:34;17.20;88.80
45104;DHT22;30865;51.288;4.572;2023-08-07T09:17:02;17.50;87.50
45104;DHT22;30865;51.288;4.572;2023-08-07T09:19:28;17.30;84.10
45104;DHT22;30865;51.288;4.572;2023-08-07T09:21:54;17.60;84.90
45104;DHT22;30865;51.288;4.572;2023-08-07T09:24:19;18.00;84.70
45104;DHT22;30865;51.288;4.572;2023-08-07T09:26:47;18.10;80.70
45104;DHT22;30865;51.288;4.572;2023-08-07T09:29:13;18.20;82.50
45104;DHT22;30865;51.288;4.572;2023-08-07T09:31:43;17.90;78.50
45104;DHT22;30865;51.288;4.572;2023-08-07T09:34:10;17.70;82.40
45104;DHT22;30865;51.288;4.572;2023-08-07T09:36:37;17.60;81.50
45104;DHT22;30865;51.288;4.572;2023-08-07T09:39:04;17.60;83.10
45104;DHT22;30865;51.288;4.572;2023-08-07T09:41:30;17.50;82.40
45104;DHT22;30865;51.288;4.572;2023-08-07T09:43:57;17.60;85.90
45104;DHT22;30865;51.288;4.572;2023-08-07T09:46:23;17.70;85.10
45104;DHT22;30865;51.288;4.572;2023-08-07T09:48:50;17.90;88.10
45104;DHT22;30865;51.288;4.572;2023-08-07T09:51:15;17.90;82.40
45104;DHT22;30865;51.288;4.572;2023-08-07T09:53:41;17.80;77.20
45104;DHT22;30865;51.288;4.572;2023-08-07T09:56:06;18.00;77.50
45104;DHT22;30865;51.288;4.572;2023-08-07T09:58:33;18.10;76.90
45104;DHT22;30865;51.288;4.572;2023-08-07T10:01:00;17.80;80.60
45104;DHT22;30865;51.288;4.572;2023-08-07T10:03:26;17.80;77.60
45104;DHT22;30865;51.288;4.572;2023-08-07T10:05:52;17.70;77.20
45104;DHT22;30865;51.288;4.572;2023-08-07T10:08:18;17.60;77.70
45104;DHT22;30865;51.288;4.572;2023-08-07T10:13:57;18.00;74.10
45104;DHT22;30865;51.288;4.572;2023-08-07T10:16:25;18.30;73.60
45104;DHT22;30865;51.288;4.572;2023-08-07T10:18:51;18.80;74.40
45104;DHT22;30865;51.288;4.572;2023-08-07T10:21:16;18.60;70.40
45104;DHT22;30865;51.288;4.572;2023-08-07T10:23:42;18.60;69.20
45104;DHT22;30865;51.288;4.572;2023-08-07T10:26:10;18.90;64.30
45104;DHT22;30865;51.288;4.572;2023-08-07T10:28:37;18.50;66.70
45104;DHT22;30865;51.288;4.572;2023-08-07T10:31:05;18.70;68.90
45104;DHT22;30865;51.288;4.572;2023-08-07T10:33:32;18.40;66.60
45104;DHT22;30865;51.288;4.572;2023-08-07T10:35:57;18.20;65.30
45104;DHT22;30865;51.288;4.572;2023-08-07T10:38:25;18.30;68.10
45104;DHT22;30865;51.288;4.572;2023-08-07T10:41:06;18.00;65.10
45104;DHT22;30865;51.288;4.572;2023-08-07T10:43:45;17.90;67.20
45104;DHT22;30865;51.288;4.572;2023-08-07T10:46:12;17.90;67.80
45104;DHT22;30865;51.288;4.572;2023-08-07T10:48:39;17.80;66.90
45104;DHT22;30865;51.288;4.572;2023-08-07T10:51:06;17.80;67.00
45104;DHT22;30865;51.288;4.572;2023-08-07T10:53:35;17.70;67.40
45104;DHT22;30865;51.288;4.572;2023-08-07T10:56:06;17.80;68.60
45104;DHT22;30865;51.288;4.572;2023-08-07T10:58:36;17.80;70.50
45104;DHT22;30865;51.288;4.572;2023-08-07T11:03:53;17.70;69.30
45104;DHT22;30865;51.288;4.572;2023-08-07T11:06:24;17.80;69.90
45104;DHT22;30865;51.288;4.572;2023-08-07T11:08:51;18.10;70.10
45104;DHT22;30865;51.288;4.572;2023-08-07T11:11:17;18.00;69.80
45104;DHT22;30865;51.288;4.572;2023-08-07T11:13:43;17.90;69.30
45104;DHT22;30865;51.288;4.572;2023-08-07T11:16:09;18.30;70.30
45104;DHT22;30865;51.288;4.572;2023-08-07T11:18:34;18.30;67.00
45104;DHT22;30865;51.288;4.572;2023-08-07T11:21:01;18.10;67.70
45104;DHT22;30865;51.288;4.572;2023-08-07T11:23:28;18.20;66.70
45104;DHT22;30865;51.288;4.572;2023-08-07T11:25:54;18.10;66.90
45104;DHT22;30865;51.288;4.572;2023-08-07T11:28:21;18.10;71.40
45104;DHT22;30865;51.288;4.572;2023-08-07T11:30:53;18.10;69.90
45104;DHT22;30865;51.288;4.572;2023-08-07T11:33:21;18.00;71.20
45104;DHT22;30865;51.288;4.572;2023-08-07T11:35:47;17.80;73.70
45104;DHT22;30865;51.288;4.572;2023-08-07T11:38:15;18.10;74.90
45104;DHT22;30865;51.288;4.572;2023-08-07T11:40:41;17.70;74.30
45104;DHT22;30865;51.288;4.572;2023-08-07T11:43:07;17.80;77.70
45104;DHT22;30865;51.288;4.572;2023-08-07T11:45:32;17.90;78.70
45104;DHT22;30865;51.288;4.572;2023-08-07T11:47:58;17.70;76.90
45104;DHT22;30865;51.288;4.572;2023-08-07T11:50:24;17.70;78.00
45104;DHT22;30865;51.288;4.572;2023-08-07T11:52:50;17.70;79.10
45104;DHT22;30865;51.288;4.572;2023-08-07T11:55:16;17.70;81.40
45104;DHT22;30865;51.288;4.572;2023-08-07T11:57:42;17.70;83.30
45104;DHT22;30865;51.288;4.572;2023-08-07T12:00:10;17.90;87.00
45104;DHT22;30865;51.288;4.572;2023-08-07T12:02:41;17.70;86.20
45104;DHT22;30865;51.288;4.572;2023-08-07T12:05:09;17.40;86.20
45104;DHT22;30865;51.288;4.572;2023-08-07T12:07:39;17.70;91.50
45104;DHT22;30865;51.288;4.572;2023-08-07T12:10:09;17.50;88.00
45104;DHT22;30865;51.288;4.572;2023-08-07T12:12:38;17.70;90.10
45104;DHT22;30865;51.288;4.572;2023-08-07T12:15:07;17.70;91.10
45104;DHT22;30865;51.288;4.572;2023-08-07T12:17:33;17.70;90.90
45104;DHT22;30865;51.288;4.572;2023-08-07T12:19:59;17.70;90.00
45104;DHT22;30865;51.288;4.572;2023-08-07T12:22:27;17.60;90.80
45104;DHT22;30865;51.288;4.572;2023-08-07T12:24:53;17.80;90.40
45104;DHT22;30865;51.288;4.572;2023-08-07T12:27:19;17.80;89.80
45104;DHT22;30865;51.288;4.572;2023-08-07T12:29:45;17.80;90.40
45104;DHT22;30865;51.288;4.572;2023-08-07T12:32:11;17.90;91.80
45104;DHT22;30865;51.288;4.572;2023-08-07T12:34:37;17.90;91.50
45104;DHT22;30865;51.288;4.572;2023-08-07T12:37:04;18.20;90.90
45104;DHT22;30865;51.288;4.572;2023-08-07T12:39:29;18.40;90.20
45104;DHT22;30865;51.288;4.572;2023-08-07T12:41:55;18.30;90.60
45104;DHT22;30865;51.288;4.572;2023-08-07T12:44:20;18.10;90.90
45104;DHT22;30865;51.288;4.572;2023-08-07T12:46:46;18.30;91.40
45104;DHT22;30865;51.288;4.572;2023-08-07T12:49:11;18.10;91.70
45104;DHT22;30865;51.288;4.572;2023-08-07T12:51:37;18.20;92.40
45104;DHT22;30865;51.288;4.572;2023-08-07T12:54:03;18.10;93.00
45104;DHT22;30865;51.288;4.572;2023-08-07T12:56:28;18.20;91.50
45104;DHT22;30865;51.288;4.572;2023-08-07T12:58:54;18.40;91.20
45104;DHT22;30865;51.288;4.572;2023-08-07T13:01:19;18.60;91.60
45104;DHT22;30865;51.288;4.572;2023-08-07T13:03:44;18.60;92.30
45104;DHT22;30865;51.288;4.572;2023-08-07T13:06:10;18.80;89.00
45104;DHT22;30865;51.288;4.572;2023-08-07T13:08:37;18.80;90.50
45104;DHT22;30865;51.288;4.572;2023-08-07T13:11:03;18.90;90.30
45104;DHT22;30865;51.288;4.572;2023-08-07T13:13:28;18.60;91.20
45104;DHT22;30865;51.288;4.572;2023-08-07T13:15:54;18.80;89.70
45104;DHT22;30865;51.288;4.572;2023-08-07T13:18:20;18.60;83.50
45104;DHT22;30865;51.288;4.572;2023-08-07T13:20:45;18.70;85.80
45104;DHT22;30865;51.288;4.572;2023-08-07T13:23:11;18.70;85.60
45104;DHT22;30865;51.288;4.572;2023-08-07T13:25:37;18.60;87.20
45104;DHT22;30865;51.288;4.572;2023-08-07T13:28:03;18.60;86.70
45104;DHT22;30865;51.288;4.572;2023-08-07T13:30:35;18.70;88.10
45104;DHT22;30865;51.288;4.572;2023-08-07T13:33:00;18.50;86.10
45104;DHT22;30865;51.288;4.572;2023-08-07T13:35:26;18.50;91.50
45104;DHT22;30865;51.288;4.572;2023-08-07T13:37:52;18.40;93.00
45104;DHT22;30865;51.288;4.572;2023-08-07T13:40:17;18.30;94.10
45104;DHT22;30865;51.288;4.572;2023-08-07T13:42:45;18.40;94.40
45104;DHT22;30865;51.288;4.572;2023-08-07T13:45:12;18.50;94.90
45104;DHT22;30865;51.288;4.572;2023-08-07T13:47:39;18.70;94.20
45104;DHT22;30865;51.288;4.572;2023-08-07T13:50:04;18.70;93.10
45104;DHT22;30865;51.288;4.572;2023-08-07T13:52:31;19.00;92.80
45104;DHT22;30865;51.288;4.572;2023-08-07T13:54:56;19.40;89.40
45104;DHT22;30865;51.288;4.572;2023-08-07T13:57:22;19.60;84.10
45104;DHT22;30865;51.288;4.572;2023-08-07T13:59:47;19.90;82.90
45104;DHT22;30865;51.288;4.572;2023-08-07T14:02:13;19.60;81.20
45104;DHT22;30865;51.288;4.572;2023-08-07T14:04:39;19.30;77.80
45104;DHT22;30865;51.288;4.572;2023-08-07T14:07:05;19.60;78.40
45104;DHT22;30865;51.288;4.572;2023-08-07T14:09:30;19.30;75.60
45104;DHT22;30865;51.288;4.572;2023-08-07T14:11:56;19.10;79.60
45104;DHT22;30865;51.288;4.572;2023-08-07T14:14:22;18.70;78.90
45104;DHT22;30865;51.288;4.572;2023-08-07T14:16:48;19.00;80.50
45104;DHT22;30865;51.288;4.572;2023-08-07T14:19:13;18.90;77.00
45104;DHT22;30865;51.288;4.572;2023-08-07T14:21:39;19.00;78.30
