sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:01:10;45.34;43.34;47.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:03:37;45.36;43.01;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:06:03;45.35;43.14;46.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:08:29;45.31;39.45;51.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:11:10;45.30;42.52;47.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:13:37;45.22;43.11;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:16:03;45.27;39.47;47.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:18:30;45.28;43.57;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:20:56;45.25;41.88;47.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:23:23;45.20;43.14;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:25:49;45.17;37.91;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:28:15;45.15;38.32;47.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:30:41;45.17;43.20;47.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:33:08;45.20;38.58;47.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:35:34;45.12;39.63;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:38:00;45.07;43.03;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:40:26;45.09;42.76;47.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:42:53;45.00;42.31;47.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:45:20;45.21;42.72;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:47:47;44.89;42.41;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:50:14;44.87;42.47;47.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:52:40;45.00;42.96;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:55:10;45.06;37.52;47.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T00:57:37;45.18;42.76;50.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:00:04;45.03;41.14;46.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:02:31;44.96;41.80;53.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:04:57;45.04;42.86;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:07:23;44.99;38.66;46.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:09:50;45.08;43.41;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:12:24;45.09;43.30;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:17:33;45.25;40.50;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:20:01;45.20;42.39;47.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:22:28;45.02;42.99;47.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:24:54;45.01;41.64;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:30:17;45.20;43.48;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:35:39;45.23;42.51;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:38:07;45.17;42.72;47.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:40:37;45.14;42.67;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:43:05;45.11;42.57;47.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:45:31;45.18;43.28;47.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:47:59;45.20;42.62;46.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:50:26;45.14;38.47;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:52:53;45.16;42.82;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:55:22;45.18;41.27;46.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T01:57:51;45.13;42.73;46.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:00:18;45.26;42.61;46.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:02:44;45.28;43.29;47.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:05:14;45.22;43.15;46.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:07:41;45.20;39.58;50.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:10:08;45.24;40.42;51.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:12:34;45.10;41.08;53.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:15:01;45.02;42.69;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:17:28;45.11;42.68;46.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:19:56;45.01;41.52;46.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:22:23;45.13;42.89;47.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:24:49;45.22;39.13;50.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:27:16;45.33;43.09;47.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:29:42;45.24;43.29;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:32:08;45.29;39.68;48.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:34:35;45.31;43.53;54.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:37:01;45.23;41.11;47.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:39:27;45.05;41.88;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:41:54;45.23;43.07;46.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:44:20;45.56;43.53;47.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:46:46;45.47;43.36;47.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:49:13;45.29;43.33;47.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:51:39;45.20;43.45;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:54:06;45.28;43.07;46.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:56:32;45.21;42.84;47.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T02:58:59;45.26;43.47;47.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:01:28;45.22;42.18;47.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:03:55;45.17;39.41;53.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:06:21;45.14;43.06;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:08:47;45.29;43.11;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:11:13;45.26;43.08;47.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:13:40;44.90;37.81;51.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:16:10;44.35;37.63;51.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:18:39;44.61;40.00;50.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:21:05;44.52;36.28;51.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:23:32;44.64;39.12;51.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:26:10;44.74;40.75;46.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:28:37;44.58;37.00;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:31:04;44.90;37.51;50.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:33:31;45.02;39.48;50.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:35:58;45.03;38.65;51.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:38:24;44.96;42.69;46.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:40:51;44.98;42.58;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:43:18;45.00;40.13;46.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:45:44;45.03;43.04;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:48:10;45.06;41.93;47.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:50:36;45.04;41.53;46.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:53:05;44.92;42.63;46.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:55:34;44.95;40.91;46.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T03:58:00;45.23;42.55;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:00:26;45.23;40.13;53.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:02:53;45.36;43.67;46.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:05:19;45.29;43.75;47.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:07:45;45.21;43.51;46.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:10:12;45.33;43.83;46.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:12:38;45.32;43.81;47.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:15:05;45.36;43.34;46.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:17:32;45.24;38.17;53.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:19:59;44.92;38.14;54.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:22:25;44.83;37.84;54.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:24:51;44.90;38.22;54.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:27:17;44.94;38.28;54.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:29:44;44.92;38.43;54.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:32:10;44.95;38.82;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:34:36;45.00;38.97;53.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:37:03;45.00;39.10;54.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:39:29;44.97;38.39;54.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:41:57;44.88;38.66;53.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:44:23;44.91;39.20;54.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:46:49;45.02;39.05;54.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:49:17;44.96;38.61;54.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:51:43;44.89;38.12;54.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:54:10;44.92;38.76;52.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:56:36;44.95;38.47;53.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T04:59:02;44.99;38.90;54.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:01:29;45.12;37.99;54.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:03:55;45.03;38.47;52.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:06:21;45.07;38.49;54.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:08:48;44.93;37.96;52.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:11:14;45.01;38.40;51.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:13:41;45.02;37.85;54.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:16:07;45.01;38.87;51.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:18:33;44.93;38.15;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:21:00;44.94;37.71;54.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:23:26;44.96;38.10;52.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:25:52;44.80;37.13;53.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:28:19;44.88;37.51;54.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:30:48;44.93;37.97;54.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:33:14;44.82;37.95;54.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:35:41;44.74;38.31;54.02;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:38:08;44.72;37.46;54.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:40:34;44.90;37.93;54.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:43:03;44.99;38.30;55.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:45:29;44.90;37.89;52.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:47:55;44.92;38.16;52.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:50:22;44.94;37.98;52.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:52:48;44.85;38.15;53.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:55:14;44.79;36.94;54.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T05:57:41;46.85;37.17;52.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:00:08;47.60;38.21;53.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:02:40;47.70;38.21;51.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:05:06;47.70;37.51;51.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:07:33;47.67;38.49;52.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:10:00;47.66;37.99;53.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:12:26;47.53;38.47;52.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:14:53;47.62;38.87;53.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:17:19;47.49;38.62;52.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:19:45;47.29;38.55;53.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:22:12;47.10;44.23;50.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:24:38;46.39;39.70;52.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:27:05;45.97;38.57;50.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:29:33;46.16;38.64;51.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:32:00;46.39;42.16;51.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:34:26;46.12;38.65;50.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:36:52;46.82;39.96;52.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:39:19;47.24;39.21;52.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:41:45;47.11;42.59;51.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:44:11;47.11;38.41;53.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:46:38;47.26;38.74;52.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:49:04;47.72;36.98;51.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:51:30;47.78;36.40;53.90;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:53:57;47.81;36.13;53.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:56:23;47.86;35.83;52.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T06:58:49;47.81;36.14;59.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:01:16;47.78;35.84;53.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:03:42;47.80;35.53;53.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:06:10;47.89;35.93;51.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:08:36;47.90;35.53;53.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:11:02;47.76;36.33;53.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:13:31;47.93;35.71;52.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:15:58;46.94;37.21;52.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:18:24;45.97;36.08;53.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:20:58;45.80;37.19;53.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:23:27;45.66;36.48;53.61;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:25:54;45.64;37.00;53.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:28:20;46.39;41.99;52.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:30:47;46.04;44.03;48.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:33:13;50.49;42.42;57.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:35:40;53.29;45.61;59.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:38:06;54.02;48.34;58.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:40:34;53.74;49.50;58.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:43:00;54.16;48.43;58.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:45:27;54.32;51.02;58.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:47:53;54.30;52.03;58.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:50:19;54.24;51.92;59.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:52:46;54.14;51.81;58.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:55:12;54.20;49.69;59.30;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T07:57:39;54.18;51.94;60.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:00:07;54.18;51.30;58.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:02:36;54.17;51.49;58.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:05:03;54.20;52.09;58.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:07:29;55.60;51.43;63.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:09:58;58.73;50.88;64.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:12:24;54.13;46.55;57.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:14:50;54.58;52.25;57.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:17:17;54.30;51.40;57.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:19:43;54.29;51.72;58.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:22:09;50.73;35.18;61.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:24:35;45.23;35.01;49.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:27:02;48.92;36.08;51.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:29:28;44.24;38.94;51.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:31:55;44.06;37.42;46.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:34:21;43.99;38.77;46.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:36:50;44.00;36.44;51.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:39:17;44.16;38.17;46.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:41:49;44.00;37.09;52.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:44:19;44.03;36.67;52.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:46:53;44.09;34.12;52.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:49:35;43.96;34.99;52.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:52:04;44.11;35.14;47.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:54:32;44.02;34.94;51.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:56:59;43.81;35.53;51.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T08:59:26;43.89;35.06;47.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:01:53;43.98;34.65;51.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:04:20;44.06;35.57;52.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:06:46;43.94;34.70;51.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:09:17;43.38;34.80;52.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:11:58;44.10;34.80;51.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:14:29;44.47;37.58;48.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:17:00;44.34;36.52;47.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:19:27;44.44;38.35;47.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:21:54;44.17;35.57;47.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:24:20;44.23;37.51;48.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:26:51;44.27;36.39;48.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:29:22;44.15;37.42;48.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:31:48;44.43;37.64;60.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:34:20;44.24;37.23;47.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:36:46;44.08;35.86;47.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:39:13;44.04;36.77;46.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:41:40;44.13;36.16;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:44:07;44.12;38.01;47.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:46:44;44.01;36.35;47.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:49:10;43.90;36.65;55.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:51:45;44.08;36.82;49.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:54:12;43.99;37.26;47.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:56:40;44.11;36.78;55.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T09:59:07;44.13;35.69;49.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:01:37;45.01;36.26;55.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:04:07;44.45;37.39;57.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:06:34;44.02;36.58;48.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:09:01;43.89;36.32;47.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:11:29;43.99;35.79;46.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:13:57;43.92;35.08;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:16:26;44.07;37.42;46.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:18:55;44.08;38.09;46.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:21:24;44.01;36.62;55.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:23:56;44.06;36.69;50.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:26:24;44.14;38.06;47.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:28:52;44.01;36.20;46.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:31:22;44.00;36.58;46.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:33:49;43.88;36.42;53.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:36:18;44.02;36.74;46.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:38:49;43.94;35.77;50.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:41:19;44.14;37.12;46.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:43:46;44.13;37.31;46.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:46:17;44.17;36.41;51.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:48:46;44.23;36.99;46.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:51:15;43.92;36.76;46.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:53:45;43.56;35.56;47.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:56:18;43.64;36.92;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T10:58:52;43.51;37.04;47.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:01:27;43.49;35.11;53.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:04:02;43.49;34.58;48.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:06:35;43.89;34.64;55.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:09:08;44.33;34.04;56.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:11:46;43.58;34.23;57.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:14:17;43.17;34.33;58.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:16:46;42.59;33.54;55.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:19:17;43.19;34.02;56.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:21:44;43.73;34.79;55.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:24:16;43.75;34.64;57.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:26:45;43.95;34.88;58.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:29:17;43.67;34.70;51.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-08-07T11:31:43;44.38;33.74;56.76;;
