sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
26158;BMP280;67284;44.782;10.282;2023-08-07T00:02:49;100291.16;;;23.17
26158;BMP280;67284;44.782;10.282;2023-08-07T00:07:41;100288.75;;;23.14
26158;BMP280;67284;44.782;10.282;2023-08-07T00:12:33;100279.50;;;23.09
26158;BMP280;67284;44.782;10.282;2023-08-07T00:17:25;100281.50;;;23.05
26158;BMP280;67284;44.782;10.282;2023-08-07T00:22:16;100276.63;;;23.00
26158;BMP280;67284;44.782;10.282;2023-08-07T00:27:08;100285.69;;;22.96
26158;BMP280;67284;44.782;10.282;2023-08-07T00:32:04;100292.75;;;22.94
26158;BMP280;67284;44.782;10.282;2023-08-07T00:36:56;100292.97;;;22.91
26158;BMP280;67284;44.782;10.282;2023-08-07T00:41:48;100302.72;;;22.89
26158;BMP280;67284;44.782;10.282;2023-08-07T00:46:41;100302.19;;;22.84
26158;BMP280;67284;44.782;10.282;2023-08-07T00:51:33;100304.06;;;22.82
26158;BMP280;67284;44.782;10.282;2023-08-07T00:56:25;100294.72;;;22.78
26158;BMP280;67284;44.782;10.282;2023-08-07T01:01:17;100298.28;;;22.77
26158;BMP280;67284;44.782;10.282;2023-08-07T01:06:10;100293.13;;;22.75
26158;BMP280;67284;44.782;10.282;2023-08-07T01:16:07;100300.44;;;22.70
26158;BMP280;67284;44.782;10.282;2023-08-07T01:21:00;100294.38;;;22.70
26158;BMP280;67284;44.782;10.282;2023-08-07T01:25:52;100299.09;;;22.65
26158;BMP280;67284;44.782;10.282;2023-08-07T01:30:47;100299.25;;;22.62
26158;BMP280;67284;44.782;10.282;2023-08-07T01:36:06;100307.34;;;22.59
26158;BMP280;67284;44.782;10.282;2023-08-07T01:41:00;100303.16;;;22.56
26158;BMP280;67284;44.782;10.282;2023-08-07T01:45:52;100315.50;;;22.54
26158;BMP280;67284;44.782;10.282;2023-08-07T01:50:44;100311.28;;;22.52
26158;BMP280;67284;44.782;10.282;2023-08-07T01:55:36;100308.97;;;22.48
26158;BMP280;67284;44.782;10.282;2023-08-07T02:00:28;100317.03;;;22.45
26158;BMP280;67284;44.782;10.282;2023-08-07T02:05:20;100312.72;;;22.44
26158;BMP280;67284;44.782;10.282;2023-08-07T02:10:11;100307.47;;;22.44
26158;BMP280;67284;44.782;10.282;2023-08-07T02:15:04;100306.44;;;22.46
26158;BMP280;67284;44.782;10.282;2023-08-07T02:19:56;100316.19;;;22.44
26158;BMP280;67284;44.782;10.282;2023-08-07T02:24:48;100317.31;;;22.40
26158;BMP280;67284;44.782;10.282;2023-08-07T02:29:40;100316.66;;;22.37
26158;BMP280;67284;44.782;10.282;2023-08-07T02:34:32;100324.63;;;22.35
26158;BMP280;67284;44.782;10.282;2023-08-07T02:39:24;100325.59;;;22.34
26158;BMP280;67284;44.782;10.282;2023-08-07T02:44:16;100317.72;;;22.34
26158;BMP280;67284;44.782;10.282;2023-08-07T02:49:09;100321.91;;;22.37
26158;BMP280;67284;44.782;10.282;2023-08-07T02:54:01;100328.75;;;22.39
26158;BMP280;67284;44.782;10.282;2023-08-07T02:58:53;100338.28;;;22.40
26158;BMP280;67284;44.782;10.282;2023-08-07T03:03:45;100344.47;;;22.39
26158;BMP280;67284;44.782;10.282;2023-08-07T03:08:37;100336.59;;;22.39
26158;BMP280;67284;44.782;10.282;2023-08-07T03:13:29;100331.47;;;22.38
26158;BMP280;67284;44.782;10.282;2023-08-07T03:18:21;100349.06;;;22.36
26158;BMP280;67284;44.782;10.282;2023-08-07T03:23:13;100344.88;;;22.33
26158;BMP280;67284;44.782;10.282;2023-08-07T03:28:05;100353.75;;;22.31
26158;BMP280;67284;44.782;10.282;2023-08-07T03:32:57;100356.56;;;22.28
26158;BMP280;67284;44.782;10.282;2023-08-07T03:37:50;100362.09;;;22.23
26158;BMP280;67284;44.782;10.282;2023-08-07T03:42:41;100362.25;;;22.20
26158;BMP280;67284;44.782;10.282;2023-08-07T03:47:35;100370.94;;;22.21
26158;BMP280;67284;44.782;10.282;2023-08-07T03:52:27;100374.59;;;22.18
26158;BMP280;67284;44.782;10.282;2023-08-07T03:57:19;100372.75;;;22.20
26158;BMP280;67284;44.782;10.282;2023-08-07T04:02:14;100369.34;;;22.18
26158;BMP280;67284;44.782;10.282;2023-08-07T04:07:06;100376.59;;;22.15
26158;BMP280;67284;44.782;10.282;2023-08-07T04:11:59;100378.53;;;22.11
26158;BMP280;67284;44.782;10.282;2023-08-07T04:16:50;100382.28;;;22.07
26158;BMP280;67284;44.782;10.282;2023-08-07T04:21:42;100393.91;;;22.03
26158;BMP280;67284;44.782;10.282;2023-08-07T04:26:34;100397.53;;;22.01
26158;BMP280;67284;44.782;10.282;2023-08-07T04:31:26;100405.50;;;21.99
26158;BMP280;67284;44.782;10.282;2023-08-07T04:36:18;100412.59;;;21.97
26158;BMP280;67284;44.782;10.282;2023-08-07T04:41:09;100410.06;;;21.96
26158;BMP280;67284;44.782;10.282;2023-08-07T04:46:01;100409.22;;;21.96
26158;BMP280;67284;44.782;10.282;2023-08-07T04:50:53;100411.84;;;21.96
26158;BMP280;67284;44.782;10.282;2023-08-07T04:55:46;100417.19;;;21.94
26158;BMP280;67284;44.782;10.282;2023-08-07T05:00:38;100421.59;;;21.94
26158;BMP280;67284;44.782;10.282;2023-08-07T05:05:29;100421.75;;;21.91
26158;BMP280;67284;44.782;10.282;2023-08-07T05:10:21;100426.97;;;21.91
26158;BMP280;67284;44.782;10.282;2023-08-07T05:15:13;100421.75;;;21.91
26158;BMP280;67284;44.782;10.282;2023-08-07T05:20:06;100419.03;;;21.92
26158;BMP280;67284;44.782;10.282;2023-08-07T05:24:58;100419.91;;;21.93
26158;BMP280;67284;44.782;10.282;2023-08-07T05:29:50;100411.25;;;21.91
26158;BMP280;67284;44.782;10.282;2023-08-07T05:34:41;100414.66;;;21.93
26158;BMP280;67284;44.782;10.282;2023-08-07T05:39:34;100426.72;;;21.95
26158;BMP280;67284;44.782;10.282;2023-08-07T05:44:26;100442.34;;;21.97
26158;BMP280;67284;44.782;10.282;2023-08-07T05:49:18;100445.91;;;21.96
26158;BMP280;67284;44.782;10.282;2023-08-07T05:54:10;100454.59;;;21.96
26158;BMP280;67284;44.782;10.282;2023-08-07T05:59:02;100446.00;;;21.94
26158;BMP280;67284;44.782;10.282;2023-08-07T06:03:54;100439.16;;;21.92
26158;BMP280;67284;44.782;10.282;2023-08-07T06:08:46;100446.91;;;21.93
26158;BMP280;67284;44.782;10.282;2023-08-07T06:13:40;100448.72;;;21.93
26158;BMP280;67284;44.782;10.282;2023-08-07T06:18:32;100434.75;;;21.92
26158;BMP280;67284;44.782;10.282;2023-08-07T06:23:25;100439.81;;;21.95
26158;BMP280;67284;44.782;10.282;2023-08-07T06:28:17;100452.66;;;21.99
26158;BMP280;67284;44.782;10.282;2023-08-07T06:33:09;100451.63;;;22.02
26158;BMP280;67284;44.782;10.282;2023-08-07T06:38:05;100451.53;;;22.03
26158;BMP280;67284;44.782;10.282;2023-08-07T06:42:57;100440.09;;;22.04
26158;BMP280;67284;44.782;10.282;2023-08-07T06:47:48;100447.22;;;22.02
26158;BMP280;67284;44.782;10.282;2023-08-07T06:52:40;100442.81;;;22.03
26158;BMP280;67284;44.782;10.282;2023-08-07T06:57:32;100448.72;;;22.06
26158;BMP280;67284;44.782;10.282;2023-08-07T07:02:24;100443.47;;;22.06
26158;BMP280;67284;44.782;10.282;2023-08-07T07:07:16;100451.53;;;22.17
26158;BMP280;67284;44.782;10.282;2023-08-07T07:12:10;100449.31;;;22.25
26158;BMP280;67284;44.782;10.282;2023-08-07T07:17:02;100466.25;;;22.34
26158;BMP280;67284;44.782;10.282;2023-08-07T07:21:54;100458.03;;;22.40
26158;BMP280;67284;44.782;10.282;2023-08-07T07:26:46;100462.91;;;22.46
26158;BMP280;67284;44.782;10.282;2023-08-07T07:31:38;100463.53;;;22.49
26158;BMP280;67284;44.782;10.282;2023-08-07T07:36:30;100469.34;;;22.54
26158;BMP280;67284;44.782;10.282;2023-08-07T07:41:22;100464.66;;;22.59
26158;BMP280;67284;44.782;10.282;2023-08-07T07:46:15;100465.22;;;22.64
26158;BMP280;67284;44.782;10.282;2023-08-07T07:51:06;100472.16;;;22.65
26158;BMP280;67284;44.782;10.282;2023-08-07T07:55:58;100476.25;;;22.69
26158;BMP280;67284;44.782;10.282;2023-08-07T08:00:50;100479.72;;;22.69
26158;BMP280;67284;44.782;10.282;2023-08-07T08:05:45;100484.88;;;22.71
26158;BMP280;67284;44.782;10.282;2023-08-07T08:10:37;100491.63;;;22.75
26158;BMP280;67284;44.782;10.282;2023-08-07T08:15:29;100486.28;;;22.76
26158;BMP280;67284;44.782;10.282;2023-08-07T08:20:21;100492.34;;;22.77
26158;BMP280;67284;44.782;10.282;2023-08-07T08:25:14;100485.31;;;22.77
26158;BMP280;67284;44.782;10.282;2023-08-07T08:30:06;100494.88;;;22.78
26158;BMP280;67284;44.782;10.282;2023-08-07T08:34:58;100508.88;;;22.79
26158;BMP280;67284;44.782;10.282;2023-08-07T08:39:50;100514.00;;;22.80
26158;BMP280;67284;44.782;10.282;2023-08-07T08:44:46;100514.66;;;22.84
26158;BMP280;67284;44.782;10.282;2023-08-07T08:49:46;100515.38;;;22.86
26158;BMP280;67284;44.782;10.282;2023-08-07T08:54:39;100509.09;;;22.88
26158;BMP280;67284;44.782;10.282;2023-08-07T08:59:31;100522.03;;;22.91
26158;BMP280;67284;44.782;10.282;2023-08-07T09:04:24;100515.75;;;22.94
26158;BMP280;67284;44.782;10.282;2023-08-07T09:09:21;100528.41;;;23.01
26158;BMP280;67284;44.782;10.282;2023-08-07T09:14:27;100523.16;;;23.01
26158;BMP280;67284;44.782;10.282;2023-08-07T09:19:22;100519.50;;;23.03
26158;BMP280;67284;44.782;10.282;2023-08-07T09:24:14;100523.63;;;23.07
26158;BMP280;67284;44.782;10.282;2023-08-07T09:29:08;100527.56;;;23.14
26158;BMP280;67284;44.782;10.282;2023-08-07T09:34:02;100530.75;;;23.19
26158;BMP280;67284;44.782;10.282;2023-08-07T09:39:00;100520.88;;;23.23
26158;BMP280;67284;44.782;10.282;2023-08-07T09:43:52;100525.94;;;23.26
26158;BMP280;67284;44.782;10.282;2023-08-07T09:48:44;100523.97;;;23.29
26158;BMP280;67284;44.782;10.282;2023-08-07T09:53:36;100518.41;;;23.34
26158;BMP280;67284;44.782;10.282;2023-08-07T09:58:29;100520.94;;;23.35
26158;BMP280;67284;44.782;10.282;2023-08-07T10:03:21;100517.28;;;23.38
26158;BMP280;67284;44.782;10.282;2023-08-07T10:08:14;100519.59;;;23.42
26158;BMP280;67284;44.782;10.282;2023-08-07T10:13:07;100513.44;;;23.43
26158;BMP280;67284;44.782;10.282;2023-08-07T10:18:00;100509.84;;;23.44
26158;BMP280;67284;44.782;10.282;2023-08-07T10:22:52;100529.69;;;23.48
26158;BMP280;67284;44.782;10.282;2023-08-07T10:27:45;100513.03;;;23.49
26158;BMP280;67284;44.782;10.282;2023-08-07T10:32:37;100515.63;;;23.49
26158;BMP280;67284;44.782;10.282;2023-08-07T10:37:43;100509.97;;;23.55
26158;BMP280;67284;44.782;10.282;2023-08-07T10:42:58;100506.00;;;23.62
26158;BMP280;67284;44.782;10.282;2023-08-07T10:48:19;100519.72;;;23.67
26158;BMP280;67284;44.782;10.282;2023-08-07T10:53:18;100522.97;;;23.70
26158;BMP280;67284;44.782;10.282;2023-08-07T11:03:27;100508.19;;;23.82
26158;BMP280;67284;44.782;10.282;2023-08-07T11:08:23;100494.84;;;23.85
26158;BMP280;67284;44.782;10.282;2023-08-07T11:13:15;100501.59;;;23.89
26158;BMP280;67284;44.782;10.282;2023-08-07T11:18:07;100492.13;;;23.86
26158;BMP280;67284;44.782;10.282;2023-08-07T11:22:59;100491.84;;;23.91
26158;BMP280;67284;44.782;10.282;2023-08-07T11:27:51;100482.88;;;23.93
26158;BMP280;67284;44.782;10.282;2023-08-07T11:32:42;100480.69;;;24.00
26158;BMP280;67284;44.782;10.282;2023-08-07T11:37:34;100476.91;;;24.04
26158;BMP280;67284;44.782;10.282;2023-08-07T11:42:27;100484.69;;;24.05
26158;BMP280;67284;44.782;10.282;2023-08-07T11:47:19;100496.59;;;24.10
26158;BMP280;67284;44.782;10.282;2023-08-07T11:52:11;100490.28;;;24.13
26158;BMP280;67284;44.782;10.282;2023-08-07T11:57:15;100485.97;;;24.12
26158;BMP280;67284;44.782;10.282;2023-08-07T12:02:09;100488.16;;;24.18
26158;BMP280;67284;44.782;10.282;2023-08-07T12:07:03;100487.34;;;24.17
26158;BMP280;67284;44.782;10.282;2023-08-07T12:11:58;100488.16;;;24.18
26158;BMP280;67284;44.782;10.282;2023-08-07T12:16:51;100504.38;;;24.24
26158;BMP280;67284;44.782;10.282;2023-08-07T12:21:42;100493.97;;;24.23
26158;BMP280;67284;44.782;10.282;2023-08-07T12:26:35;100486.69;;;24.26
26158;BMP280;67284;44.782;10.282;2023-08-07T12:31:28;100492.59;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T12:36:21;100487.94;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T12:41:13;100487.00;;;24.34
26158;BMP280;67284;44.782;10.282;2023-08-07T12:46:09;100482.69;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T12:51:04;100469.53;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T12:55:56;100469.25;;;24.38
26158;BMP280;67284;44.782;10.282;2023-08-07T13:00:48;100475.38;;;24.38
26158;BMP280;67284;44.782;10.282;2023-08-07T13:05:40;100468.44;;;24.37
26158;BMP280;67284;44.782;10.282;2023-08-07T13:10:31;100470.34;;;24.35
26158;BMP280;67284;44.782;10.282;2023-08-07T13:15:23;100471.59;;;24.42
26158;BMP280;67284;44.782;10.282;2023-08-07T13:20:17;100480.19;;;24.44
26158;BMP280;67284;44.782;10.282;2023-08-07T13:25:12;100475.88;;;24.43
26158;BMP280;67284;44.782;10.282;2023-08-07T13:30:06;100479.25;;;24.45
26158;BMP280;67284;44.782;10.282;2023-08-07T13:34:58;100482.84;;;24.44
26158;BMP280;67284;44.782;10.282;2023-08-07T13:39:50;100482.28;;;24.39
26158;BMP280;67284;44.782;10.282;2023-08-07T13:44:44;100478.84;;;24.39
26158;BMP280;67284;44.782;10.282;2023-08-07T13:49:36;100480.06;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T13:54:28;100464.50;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T13:59:20;100464.41;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T14:04:12;100480.28;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T14:09:05;100495.13;;;24.31
26158;BMP280;67284;44.782;10.282;2023-08-07T14:13:57;100489.97;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T14:18:49;100501.31;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T14:23:42;100508.16;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T14:28:36;100503.13;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T14:33:28;100507.28;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T14:38:21;100510.69;;;24.34
26158;BMP280;67284;44.782;10.282;2023-08-07T14:43:13;100509.19;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T14:48:05;100510.91;;;24.31
26158;BMP280;67284;44.782;10.282;2023-08-07T14:52:58;100514.34;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T14:57:52;100516.97;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T15:02:44;100513.31;;;24.34
26158;BMP280;67284;44.782;10.282;2023-08-07T15:07:36;100516.88;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T15:12:27;100516.81;;;24.35
26158;BMP280;67284;44.782;10.282;2023-08-07T15:17:19;100521.94;;;24.36
26158;BMP280;67284;44.782;10.282;2023-08-07T15:22:11;100521.00;;;24.37
26158;BMP280;67284;44.782;10.282;2023-08-07T15:27:05;100509.00;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T15:31:57;100516.16;;;24.31
26158;BMP280;67284;44.782;10.282;2023-08-07T15:36:50;100511.81;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T15:41:42;100512.56;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T15:46:34;100512.56;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T15:51:26;100509.78;;;24.35
26158;BMP280;67284;44.782;10.282;2023-08-07T15:56:18;100514.81;;;24.38
26158;BMP280;67284;44.782;10.282;2023-08-07T16:01:10;100503.72;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T16:06:02;100517.81;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T16:10:54;100516.97;;;24.32
26158;BMP280;67284;44.782;10.282;2023-08-07T16:15:46;100512.44;;;24.34
26158;BMP280;67284;44.782;10.282;2023-08-07T16:20:38;100516.88;;;24.33
26158;BMP280;67284;44.782;10.282;2023-08-07T16:25:30;100518.03;;;24.29
26158;BMP280;67284;44.782;10.282;2023-08-07T16:30:22;100517.09;;;24.30
26158;BMP280;67284;44.782;10.282;2023-08-07T16:35:15;100521.63;;;24.28
26158;BMP280;67284;44.782;10.282;2023-08-07T16:40:08;100513.84;;;24.27
26158;BMP280;67284;44.782;10.282;2023-08-07T16:45:00;100525.19;;;24.27
26158;BMP280;67284;44.782;10.282;2023-08-07T16:49:52;100528.75;;;24.26
26158;BMP280;67284;44.782;10.282;2023-08-07T16:54:44;100531.50;;;24.25
26158;BMP280;67284;44.782;10.282;2023-08-07T16:59:39;100523.72;;;24.23
26158;BMP280;67284;44.782;10.282;2023-08-07T17:04:31;100536.13;;;24.21
26158;BMP280;67284;44.782;10.282;2023-08-07T17:09:24;100537.16;;;24.19
26158;BMP280;67284;44.782;10.282;2023-08-07T17:14:16;100548.63;;;24.18
26158;BMP280;67284;44.782;10.282;2023-08-07T17:19:08;100541.78;;;24.15
26158;BMP280;67284;44.782;10.282;2023-08-07T17:24:00;100542.84;;;24.13
26158;BMP280;67284;44.782;10.282;2023-08-07T17:28:51;100550.84;;;24.11
26158;BMP280;67284;44.782;10.282;2023-08-07T17:33:48;100558.91;;;24.08
26158;BMP280;67284;44.782;10.282;2023-08-07T17:38:40;100559.00;;;24.07
26158;BMP280;67284;44.782;10.282;2023-08-07T17:43:32;100566.25;;;24.04
26158;BMP280;67284;44.782;10.282;2023-08-07T17:48:23;100568.25;;;24.00
26158;BMP280;67284;44.782;10.282;2023-08-07T17:53:15;100572.66;;;24.00
26158;BMP280;67284;44.782;10.282;2023-08-07T17:58:07;100575.50;;;23.97
26158;BMP280;67284;44.782;10.282;2023-08-07T18:02:59;100577.38;;;23.95
26158;BMP280;67284;44.782;10.282;2023-08-07T18:07:51;100579.28;;;23.93
26158;BMP280;67284;44.782;10.282;2023-08-07T18:12:43;100580.41;;;23.89
26158;BMP280;67284;44.782;10.282;2023-08-07T18:17:35;100582.31;;;23.87
26158;BMP280;67284;44.782;10.282;2023-08-07T18:22:27;100599.94;;;23.85
26158;BMP280;67284;44.782;10.282;2023-08-07T18:27:18;100598.47;;;23.81
26158;BMP280;67284;44.782;10.282;2023-08-07T18:32:11;100612.75;;;23.77
26158;BMP280;67284;44.782;10.282;2023-08-07T18:37:03;100614.63;;;23.75
26158;BMP280;67284;44.782;10.282;2023-08-07T18:41:55;100619.03;;;23.74
26158;BMP280;67284;44.782;10.282;2023-08-07T18:46:46;100622.50;;;23.75
26158;BMP280;67284;44.782;10.282;2023-08-07T18:51:38;100629.44;;;23.76
26158;BMP280;67284;44.782;10.282;2023-08-07T18:56:31;100644.06;;;23.80
26158;BMP280;67284;44.782;10.282;2023-08-07T19:01:23;100650.06;;;23.82
26158;BMP280;67284;44.782;10.282;2023-08-07T19:06:15;100652.69;;;23.82
26158;BMP280;67284;44.782;10.282;2023-08-07T19:11:07;100661.53;;;23.81
26158;BMP280;67284;44.782;10.282;2023-08-07T19:15:59;100664.44;;;23.76
26158;BMP280;67284;44.782;10.282;2023-08-07T19:20:52;100679.38;;;23.76
26158;BMP280;67284;44.782;10.282;2023-08-07T19:25:44;100684.63;;;23.76
26158;BMP280;67284;44.782;10.282;2023-08-07T19:30:35;100693.44;;;23.75
26158;BMP280;67284;44.782;10.282;2023-08-07T19:35:28;100695.31;;;23.73
26158;BMP280;67284;44.782;10.282;2023-08-07T19:40:20;100696.34;;;23.70
26158;BMP280;67284;44.782;10.282;2023-08-07T19:45:16;100685.09;;;23.68
26158;BMP280;67284;44.782;10.282;2023-08-07T19:50:09;100697.53;;;23.65
26158;BMP280;67284;44.782;10.282;2023-08-07T19:55:01;100702.81;;;23.65
26158;BMP280;67284;44.782;10.282;2023-08-07T19:59:53;100708.06;;;23.65
26158;BMP280;67284;44.782;10.282;2023-08-07T20:04:47;100720.28;;;23.66
26158;BMP280;67284;44.782;10.282;2023-08-07T20:09:38;100719.50;;;23.64
26158;BMP280;67284;44.782;10.282;2023-08-07T20:14:30;100718.75;;;23.62
26158;BMP280;67284;44.782;10.282;2023-08-07T20:19:22;100731.06;;;23.61
26158;BMP280;67284;44.782;10.282;2023-08-07T20:24:14;100744.38;;;23.58
26158;BMP280;67284;44.782;10.282;2023-08-07T20:29:06;100741.00;;;23.56
26158;BMP280;67284;44.782;10.282;2023-08-07T20:33:58;100738.47;;;23.55
26158;BMP280;67284;44.782;10.282;2023-08-07T20:38:50;100742.88;;;23.55
26158;BMP280;67284;44.782;10.282;2023-08-07T20:43:42;100749.91;;;23.54
26158;BMP280;67284;44.782;10.282;2023-08-07T20:48:34;100751.69;;;23.54
26158;BMP280;67284;44.782;10.282;2023-08-07T20:53:26;100757.13;;;23.51
26158;BMP280;67284;44.782;10.282;2023-08-07T20:58:18;100757.22;;;23.49
26158;BMP280;67284;44.782;10.282;2023-08-07T21:03:10;100759.84;;;23.49
26158;BMP280;67284;44.782;10.282;2023-08-07T21:08:01;100749.75;;;23.43
26158;BMP280;67284;44.782;10.282;2023-08-07T21:12:53;100760.41;;;23.40
26158;BMP280;67284;44.782;10.282;2023-08-07T21:17:45;100766.69;;;23.38
26158;BMP280;67284;44.782;10.282;2023-08-07T21:22:37;100770.25;;;23.37
26158;BMP280;67284;44.782;10.282;2023-08-07T21:27:29;100769.44;;;23.36
26158;BMP280;67284;44.782;10.282;2023-08-07T21:32:22;100767.53;;;23.38
26158;BMP280;67284;44.782;10.282;2023-08-07T21:37:13;100772.97;;;23.35
26158;BMP280;67284;44.782;10.282;2023-08-07T21:42:06;100772.97;;;23.35
26158;BMP280;67284;44.782;10.282;2023-08-07T21:46:58;100780.94;;;23.34
26158;BMP280;67284;44.782;10.282;2023-08-07T21:51:49;100783.84;;;23.29
26158;BMP280;67284;44.782;10.282;2023-08-07T21:56:41;100784.88;;;23.27
26158;BMP280;67284;44.782;10.282;2023-08-07T22:01:34;100778.22;;;23.21
26158;BMP280;67284;44.782;10.282;2023-08-07T22:06:26;100786.09;;;23.21
26158;BMP280;67284;44.782;10.282;2023-08-07T22:11:18;100784.47;;;23.19
26158;BMP280;67284;44.782;10.282;2023-08-07T22:16:10;100787.97;;;23.19
26158;BMP280;67284;44.782;10.282;2023-08-07T22:21:02;100784.56;;;23.17
26158;BMP280;67284;44.782;10.282;2023-08-07T22:25:54;100790.75;;;23.16
26158;BMP280;67284;44.782;10.282;2023-08-07T22:30:46;100799.59;;;23.15
26158;BMP280;67284;44.782;10.282;2023-08-07T22:35:38;100786.66;;;23.12
26158;BMP280;67284;44.782;10.282;2023-08-07T22:40:30;100794.63;;;23.11
26158;BMP280;67284;44.782;10.282;2023-08-07T22:45:22;100796.38;;;23.10
26158;BMP280;67284;44.782;10.282;2023-08-07T22:50:13;100799.91;;;23.09
26158;BMP280;67284;44.782;10.282;2023-08-07T22:55:05;100785.31;;;23.05
26158;BMP280;67284;44.782;10.282;2023-08-07T22:59:58;100805.53;;;23.03
26158;BMP280;67284;44.782;10.282;2023-08-07T23:04:50;100810.78;;;23.03
26158;BMP280;67284;44.782;10.282;2023-08-07T23:09:42;100808.16;;;23.03
26158;BMP280;67284;44.782;10.282;2023-08-07T23:14:34;100818.66;;;23.03
26158;BMP280;67284;44.782;10.282;2023-08-07T23:19:27;100818.47;;;23.06
26158;BMP280;67284;44.782;10.282;2023-08-07T23:24:19;100809.13;;;23.03
26158;BMP280;67284;44.782;10.282;2023-08-07T23:29:11;100812.75;;;23.00
26158;BMP280;67284;44.782;10.282;2023-08-07T23:34:03;100811.91;;;23.00
26158;BMP280;67284;44.782;10.282;2023-08-07T23:38:55;100820.91;;;22.96
26158;BMP280;67284;44.782;10.282;2023-08-07T23:43:47;100826.91;;;22.98
26158;BMP280;67284;44.782;10.282;2023-08-07T23:48:39;100834.91;;;22.95
26158;BMP280;67284;44.782;10.282;2023-08-07T23:53:30;100834.25;;;22.91
26158;BMP280;67284;44.782;10.282;2023-08-07T23:58:23;100830.88;;;22.89
