sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:00:34;57.19;45.98;67.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:03:00;51.31;44.05;60.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:05:25;52.68;45.21;62.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:07:51;51.42;44.75;66.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:10:17;53.65;45.12;67.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:12:45;55.83;44.91;67.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:15:10;53.85;44.53;63.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:17:37;55.89;44.31;69.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:20:03;59.07;45.77;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:22:29;49.60;43.79;57.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:24:54;51.40;43.37;62.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:27:20;54.44;45.73;66.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:29:45;52.32;45.33;59.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:32:11;54.87;44.78;66.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:34:36;54.06;47.51;64.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:37:02;54.27;46.03;64.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:39:27;54.02;45.88;62.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:41:53;52.87;45.03;62.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:44:19;51.40;43.22;61.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:46:44;55.07;45.87;65.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:49:11;53.00;45.11;61.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:51:38;50.21;43.98;61.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:54:07;49.59;42.86;62.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:56:33;53.94;44.43;67.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T00:58:59;54.23;44.22;68.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:01:25;55.14;44.62;67.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:03:50;50.03;43.83;57.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:06:16;53.41;45.09;68.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:08:42;52.32;44.60;64.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:11:30;50.16;44.09;60.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:14:13;51.67;43.70;65.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:16:57;53.39;43.99;82.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:19:27;55.74;46.04;66.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:24:36;52.59;45.21;66.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:32:14;53.95;45.51;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:34:42;54.78;45.38;66.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:37:10;55.13;45.55;62.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:39:37;52.04;46.21;64.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:42:05;56.88;47.14;67.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:44:31;51.69;45.83;59.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:46:57;53.12;45.48;61.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:49:22;59.81;50.23;68.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:51:48;55.49;46.24;66.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:54:13;51.73;45.52;62.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:56:39;51.94;45.23;61.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T01:59:04;54.65;45.96;65.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:01:30;53.96;45.86;68.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:03:55;51.61;44.35;61.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:06:20;55.80;46.58;65.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:08:46;55.81;46.69;69.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:11:11;57.98;46.17;69.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:13:37;54.78;45.25;65.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:16:03;55.78;45.99;65.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:18:28;52.32;46.67;62.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:20:54;56.59;47.40;64.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:23:19;56.23;48.55;66.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:25:45;57.61;47.85;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:28:11;57.15;46.92;67.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:30:36;55.93;48.15;64.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:33:02;57.56;48.17;66.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:35:27;56.72;48.72;64.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:37:53;56.69;47.92;70.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:40:18;54.00;46.08;62.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:42:44;55.24;46.19;66.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:45:10;61.44;49.15;80.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:47:35;60.23;48.30;69.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:50:01;55.40;48.97;63.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:52:26;54.75;47.17;61.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:54:52;58.05;51.48;66.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:57:17;58.10;49.29;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T02:59:43;56.69;49.24;69.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:02:08;58.46;49.83;73.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:04:33;52.89;47.90;59.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:06:59;55.53;48.16;74.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:09:25;55.79;49.22;71.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:11:50;58.21;48.25;77.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:14:16;58.16;49.70;66.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:16:41;55.26;48.39;63.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:19:06;56.60;49.72;65.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:21:32;57.11;49.45;65.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:23:58;57.35;49.36;68.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:26:23;59.83;50.92;67.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:28:49;57.38;49.87;65.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:31:15;58.90;50.75;66.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:33:41;58.35;51.19;66.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:36:06;59.64;48.85;69.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:38:32;58.44;50.13;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:40:57;59.39;49.81;69.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:43:23;59.38;50.51;66.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:45:54;57.34;49.13;64.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:48:19;57.84;50.03;68.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:50:45;57.38;48.09;66.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:53:10;57.18;47.83;64.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:55:36;59.79;49.47;67.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T03:58:02;59.85;52.34;69.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:00:28;60.12;50.51;67.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:02:53;58.64;51.54;66.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:05:19;58.80;50.54;67.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:07:44;59.93;50.89;66.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:10:10;58.92;49.07;68.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:12:35;62.57;53.47;76.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:15:00;60.45;50.69;71.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:17:26;58.52;49.04;65.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:19:53;61.00;51.22;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:22:19;59.29;51.18;66.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:24:45;61.08;50.44;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:27:11;60.94;53.85;67.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:29:37;61.24;52.19;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:32:03;59.28;51.85;72.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:34:28;63.65;50.64;79.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:36:56;62.31;52.38;75.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:39:22;59.65;51.86;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:41:47;61.91;51.66;74.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:44:15;62.11;52.17;70.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:46:41;62.69;52.86;72.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:49:06;61.95;52.95;75.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:51:32;59.40;49.45;70.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:53:58;61.07;51.08;68.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:56:23;61.69;53.60;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T04:58:49;61.94;54.23;70.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:01:14;61.19;52.78;68.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:03:40;60.36;50.16;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:06:05;62.41;53.60;68.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:08:31;60.67;51.33;67.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:10:56;61.53;52.56;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:13:22;62.96;52.08;71.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:15:47;62.92;51.34;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:18:14;67.31;52.42;85.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:20:39;62.88;54.90;74.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:23:05;60.53;51.48;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:25:31;61.78;54.72;71.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:27:56;63.05;53.68;71.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:30:22;62.43;55.66;73.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:32:47;59.62;50.64;69.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:35:13;61.17;51.65;70.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:37:39;64.70;51.40;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:40:05;61.11;50.46;69.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:42:31;59.48;49.44;66.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:44:57;62.22;48.36;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:47:23;61.33;52.05;72.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:49:48;62.86;54.21;70.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:52:17;61.28;54.15;74.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:54:43;62.06;54.67;71.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:57:08;60.61;53.66;69.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T05:59:34;63.02;52.12;74.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:02:00;61.02;53.39;70.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:04:25;62.55;51.61;74.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:06:51;61.98;52.93;70.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:09:16;62.69;52.92;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:11:43;61.39;53.97;68.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:14:09;59.96;53.45;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:16:34;61.27;53.15;70.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:19:00;62.58;55.26;81.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:21:25;63.25;53.22;73.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:23:53;63.37;53.69;76.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:26:19;62.69;55.58;72.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:28:45;65.55;56.55;77.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:31:11;64.55;53.64;77.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:33:37;63.86;55.44;73.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:36:03;62.21;54.57;70.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:38:29;61.25;53.43;76.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:40:55;60.82;54.46;68.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:43:20;61.96;52.47;77.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:45:53;62.52;53.28;71.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:48:19;64.18;56.42;76.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:50:48;63.84;56.21;77.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:53:14;62.55;52.27;73.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:55:41;70.72;53.07;89.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T06:58:06;61.77;55.45;67.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:00:32;63.64;55.23;72.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:02:59;64.47;53.78;82.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:05:24;63.34;55.14;72.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:07:50;64.99;56.43;75.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:10:15;62.82;54.07;73.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:12:41;62.20;53.90;68.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:15:06;62.87;53.07;76.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:17:32;66.62;55.24;81.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:19:57;63.34;56.42;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:22:24;65.46;54.96;75.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:24:49;63.53;55.25;75.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:27:15;62.97;52.88;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:29:42;62.58;55.99;75.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:32:07;64.26;53.75;76.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:34:33;64.04;54.82;83.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:36:58;67.75;56.14;83.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:39:24;64.30;54.07;79.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:41:49;61.87;53.51;78.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:44:14;68.73;56.88;84.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:46:42;64.51;57.12;75.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:49:08;67.39;55.05;82.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:51:33;63.73;54.04;78.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:54:00;62.05;53.07;76.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:56:26;65.53;53.56;76.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T07:58:51;64.16;57.44;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:01:17;64.48;54.51;83.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:03:43;64.01;54.61;74.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:06:09;62.63;54.70;76.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:08:34;63.62;53.85;75.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:11:00;61.86;52.07;75.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:13:25;62.21;54.91;70.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:15:51;62.71;54.85;73.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:18:16;63.41;55.52;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:20:42;64.64;55.40;76.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:23:07;64.17;56.44;74.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:25:34;62.47;53.85;70.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:28:01;64.38;53.43;83.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:30:27;63.80;55.85;73.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:32:53;63.39;55.54;84.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:35:18;64.33;55.94;74.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:37:45;61.42;51.53;74.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:40:11;64.58;54.76;78.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:42:43;63.16;54.47;73.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:45:12;62.42;53.13;75.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:47:39;63.11;55.45;73.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:50:09;62.15;52.96;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:52:40;63.08;54.23;78.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:55:07;65.34;56.48;81.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T08:57:33;65.87;56.52;80.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:00:00;63.22;55.63;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:02:26;67.50;56.69;88.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:04:53;62.21;53.20;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:07:22;63.07;56.36;73.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:09:49;63.12;54.20;74.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:12:20;63.69;55.41;76.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:14:55;65.88;57.26;83.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:17:23;64.14;56.14;79.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:19:50;63.99;53.79;81.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:22:16;62.53;53.36;73.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:24:42;64.32;53.31;76.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:27:07;62.65;53.72;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:29:35;62.46;55.39;70.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:32:13;65.55;56.05;73.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:34:40;64.80;56.30;82.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:37:07;62.03;55.27;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:39:35;63.34;56.51;77.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:42:02;61.94;54.87;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:44:35;64.01;54.77;74.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:47:11;61.81;54.36;71.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:49:37;63.91;54.01;71.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:52:05;64.35;54.90;76.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:54:32;62.84;55.70;78.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:56:57;61.70;53.44;74.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T09:59:23;62.41;54.94;76.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:01:49;67.14;55.09;81.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:04:15;64.50;55.38;77.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:06:41;63.76;55.03;87.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:09:07;63.27;53.24;80.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:11:34;66.74;58.42;85.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:14:00;72.45;53.95;90.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:16:26;65.39;57.20;80.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:18:52;62.92;51.95;74.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:21:18;64.50;55.71;77.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:23:45;63.61;54.23;70.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:26:11;60.56;53.20;71.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:28:39;62.79;54.71;74.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:31:06;63.80;55.50;81.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:33:34;65.51;55.81;76.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:35:59;64.13;56.11;72.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:38:25;62.79;55.33;72.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:43:39;65.54;54.18;79.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:46:06;63.63;56.55;76.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:48:55;64.15;55.01;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:51:29;62.98;54.54;74.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:53:59;68.72;54.99;82.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:56:31;65.34;55.84;82.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T10:59:09;64.16;56.18;77.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:04:13;62.36;55.06;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:06:42;65.76;56.89;82.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:09:09;64.63;55.95;76.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:11:37;62.27;54.33;73.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:14:19;62.95;54.24;77.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:16:46;61.92;52.58;74.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:19:13;65.21;55.33;80.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:21:40;64.38;54.12;74.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:24:06;65.68;55.21;79.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:26:31;65.41;57.72;77.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:28:57;64.77;56.52;75.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-07T11:31:23;66.57;57.14;77.94;;
