sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79592;SDS011;69074;45.164;9.704;2023-08-07T00:01:36;1.1;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:04:01;1.1;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:06:26;1.1;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:08:51;1.1;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:11:16;1.0;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:13:41;1.0;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:16:06;1.0;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:18:31;1.0;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:20:56;1.0;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:23:21;1.0;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:25:46;2.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:28:11;2.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:30:36;2.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:33:01;2.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:35:26;2.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:37:51;2.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:40:16;1.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:42:41;1.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:45:06;1.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:47:31;1.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:49:56;1.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:52:21;1.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:54:46;1.1;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:57:11;1.1;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T00:59:36;1.1;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:02:01;1.1;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:04:26;1.1;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:06:51;1.1;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:09:16;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:11:43;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:14:07;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:16:32;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:18:56;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:21:21;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:23:46;1.2;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:26:11;1.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:28:36;1.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:31:02;1.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:33:27;1.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:35:53;1.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:38:16;1.3;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:40:41;1.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:43:06;1.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:45:31;1.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:47:56;1.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:50:22;1.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:52:46;1.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:55:11;2.7;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T01:57:36;2.7;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:00:01;2.7;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:02:26;2.7;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:04:51;2.7;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:07:16;2.7;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:09:41;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:12:06;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:14:31;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:16:56;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:19:21;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:21:46;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:24:11;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:26:36;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:29:01;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:31:26;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:33:51;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:36:16;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:38:41;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:41:06;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:43:31;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:45:56;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:48:21;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:50:46;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:53:11;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:55:36;0.6;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T02:58:01;0.6;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:00:26;0.6;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:02:51;0.6;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:05:17;0.6;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:07:42;0.6;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:10:07;3.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:12:32;3.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:14:57;3.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:17:22;3.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:19:47;3.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:22:12;3.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:24:37;0.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:27:02;0.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:29:27;0.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:31:52;0.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:34:17;0.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:36:42;0.6;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:39:07;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:41:32;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:43:57;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:46:22;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:48:47;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:51:12;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:53:37;0.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:56:02;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T03:58:27;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:00:52;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:03:18;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:05:42;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:08:07;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:10:32;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:12:57;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:15:22;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:17:47;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:20:12;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:22:37;0.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:25:02;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:27:27;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:29:52;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:32:17;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:34:42;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:37:07;1.4;;;0.3;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:39:32;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:41:57;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:44:22;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:46:47;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:49:12;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:51:37;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:54:02;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:56:27;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T04:58:52;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:01:17;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:03:42;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:06:07;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:08:32;1.2;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:10:57;1.8;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:13:22;1.8;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:15:47;1.8;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:18:12;1.8;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:20:37;1.8;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:23:02;1.8;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:25:27;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:27:52;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:30:17;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:32:42;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:35:07;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:37:32;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:39:57;3.5;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:42:22;3.5;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:44:47;3.5;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:47:12;3.5;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:49:37;3.5;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:52:02;3.5;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:54:27;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:56:52;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T05:59:17;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:01:42;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:04:07;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:06:32;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:08:57;1.4;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:11:22;2.4;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:13:47;2.4;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:16:12;2.4;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:18:37;2.4;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:21:02;2.4;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:23:27;2.4;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:25:52;3.4;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:28:17;3.4;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:30:42;3.4;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:33:07;3.4;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:35:36;3.4;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:37:57;3.4;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:40:22;1.3;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:42:47;1.3;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:45:12;1.3;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:47:37;1.3;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:50:02;1.3;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:52:27;1.3;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:54:52;1.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:57:17;1.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T06:59:42;1.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:02:07;1.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:04:32;1.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:06:57;1.8;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:09:22;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:11:47;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:14:12;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:16:37;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:19:02;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:21:27;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:23:52;1.8;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:26:17;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:28:42;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:31:07;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:33:32;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:35:57;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:38:22;1.3;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:40:47;3.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:43:12;3.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:45:37;3.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:48:02;3.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:50:27;3.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:52:52;3.6;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:55:17;2.2;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T07:57:42;2.2;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:00:07;2.2;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:02:32;2.2;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:04:57;2.2;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:07:22;2.2;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:09:47;3.0;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:12:12;3.0;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:14:37;3.0;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:17:02;3.0;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:19:27;3.0;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:21:52;3.0;;;0.7;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:24:17;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:26:42;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:29:07;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:31:32;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:33:57;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:36:22;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:38:47;3.7;;;2.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:41:12;1.9;;;1.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:43:37;1.9;;;1.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:46:02;1.9;;;1.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:48:27;1.9;;;1.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:50:52;1.9;;;1.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:53:17;1.9;;;1.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:55:42;1.5;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T08:58:07;1.5;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:00:32;1.5;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:02:57;1.5;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:05:22;1.5;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:07:47;1.5;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:10:12;4.8;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:12:38;4.8;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:15:02;4.8;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:17:27;4.8;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:19:52;4.8;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:22:17;4.8;;;4.1;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:24:42;0.9;;;0.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:27:07;0.9;;;0.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:29:32;0.9;;;0.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:31:57;0.9;;;0.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:34:22;0.9;;;0.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:36:47;0.9;;;0.8;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:39:12;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:41:37;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:44:05;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:46:27;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:48:52;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:51:17;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:53:42;0.4;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:56:07;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T09:58:32;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:00:59;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:03:22;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:05:47;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:08:12;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:10:37;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:13:02;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:15:27;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:17:52;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:20:17;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:22:42;3.2;;;2.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:25:07;2.2;;;2.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:27:32;2.2;;;2.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:29:57;2.2;;;2.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:32:22;2.2;;;2.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:34:47;2.2;;;2.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:37:15;2.2;;;2.0;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:39:37;0.5;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:42:02;0.5;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:44:29;0.5;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:46:52;0.5;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:49:29;0.5;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:51:42;0.5;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:54:07;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:56:32;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T10:58:57;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:01:24;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:03:48;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:06:12;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:08:37;1.0;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:11:03;4.5;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:13:28;4.5;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:15:52;4.5;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:18:17;4.5;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:20:42;4.5;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:23:07;4.5;;;3.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:25:32;1.7;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:27:57;1.7;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:30:22;1.7;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:32:47;1.7;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:35:12;1.7;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:37:40;1.7;;;0.5;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:40:02;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:42:27;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:44:52;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:47:17;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:49:42;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:52:07;0.4;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:54:32;0.3;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:56:57;0.3;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T11:59:22;0.3;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:01:47;0.3;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:04:12;0.3;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:06:37;0.3;;;0.2;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:09:02;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:11:28;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:13:52;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:16:17;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:18:43;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:21:07;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:23:32;1.7;;;0.9;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:25:57;0.9;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:28:22;0.9;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:30:47;0.9;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:33:12;0.9;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:35:37;0.9;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:38:02;0.9;;;0.6;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:40:27;1.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:42:52;1.1;;;0.4;;
79592;SDS011;69074;45.164;9.704;2023-08-07T12:45:17;1.1;;;0.4;;
