sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-08-07T00:01:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:05:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:10:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:15:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:21:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:25:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:30:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:36:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:41:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:45:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:50:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T00:55:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:00:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:05:35;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:10:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:15:52;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:20:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:25:23;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:31:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:35:53;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:41:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:45:35;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:50:52;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T01:56:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:00:27;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:05:29;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:10:51;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:16:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:20:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:25:21;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:31:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:36:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:40:35;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:45:35;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:51:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T02:55:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:00:29;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:05:47;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:10:37;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:16:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:20:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:26:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:30:35;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:36:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:40:43;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:45:53;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:50:17;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T03:55:49;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:00:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:05:21;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:11:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:15:27;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:21:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:26:01;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:30:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:36:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:40:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:45:40;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:50:43;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T04:55:35;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:00:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:06:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:10:15;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:15:29;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:20:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:25:40;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:30:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:35:37;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:40:39;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:45:18;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:50:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T05:56:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:00:38;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:05:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:10:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:15:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:21:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:25:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:30:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:35:52;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:40:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:45:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:50:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T06:56:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:01:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:05:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:10:26;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:16:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:20:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:25:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:30:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:35:18;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:41:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:45:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:51:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T07:55:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:01:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:05:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:10:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:15:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:20:18;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:25:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:30:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:36:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:40:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:45:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:50:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T08:55:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:00:45;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:05:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:10:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:15:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:20:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:25:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:30:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:35:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:40:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:46:05;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:50:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T09:55:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:00:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:05:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:10:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:15:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:20:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:25:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:30:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:35:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:40:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:46:04;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:50:49;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T10:55:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:00:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:05:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:10:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:15:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:20:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:25:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:30:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:35:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:41:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:45:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:50:32;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T11:55:47;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:00:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:06:02;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:10:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:16:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:20:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:25:18;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:30:42;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:35:18;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:40:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:45:40;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:50:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T12:55:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:00:54;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:05:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:10:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:15:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:20:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:25:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:30:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:35:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:40:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:45:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:50:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T13:55:48;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:00:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:05:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:10:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:15:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:20:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:25:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:30:20;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:35:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:40:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:45:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:50:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T14:55:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:00:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:05:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:10:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:15:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:20:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:25:42;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:30:47;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:35:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:40:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:45:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:50:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T15:55:17;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:00:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:05:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:10:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:15:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:20:42;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:25:48;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:30:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:35:26;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:40:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:45:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:50:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T16:55:32;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:00:32;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:05:56;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:10:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:15:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:20:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:26:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:30:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:35:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:41:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:46:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:50:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T17:55:23;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:00:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:05:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:10:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:15:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:20:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:25:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:30:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:36:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:40:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:46:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:50:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T18:55:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:00:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:05:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:10:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:15:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:20:52;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:25:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:30:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:35:18;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:40:26;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:45:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:50:51;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T19:55:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:00:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:05:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:11:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:15:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:20:40;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:25:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:31:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:35:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:40:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:45:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:50:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T20:55:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:00:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:05:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:10:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:16:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:20:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:26:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:31:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:35:44;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:40:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:45:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:50:58;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T21:55:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:00:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:06:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:11:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:15:24;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:20:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:26:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:30:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:35:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:40:28;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:45:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:50:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T22:55:30;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:01:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:05:46;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:11:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:15:16;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:21:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:25:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:30:22;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:35:36;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:40:50;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:46:00;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:50:34;989.9;;;20;92.9
45113;BME280;30873;53.908;27.576;2023-08-07T23:55:50;989.9;;;20;92.9
