sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-08-07T00:09:28;6.32;;;2.03;;
31686;SDS011;18285;51.330;4.946;2023-08-07T00:33:38;4.07;;;1.88;;
31686;SDS011;18285;51.330;4.946;2023-08-07T00:57:49;4.13;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-08-07T01:22:03;5.25;;;1.80;;
31686;SDS011;18285;51.330;4.946;2023-08-07T01:46:28;3.45;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-08-07T02:10:38;4.20;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-08-07T02:34:49;3.03;;;1.73;;
31686;SDS011;18285;51.330;4.946;2023-08-07T02:58:59;3.22;;;1.55;;
31686;SDS011;18285;51.330;4.946;2023-08-07T03:23:11;1.77;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-08-07T03:47:22;2.53;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-08-07T04:11:32;3.70;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-08-07T04:35:43;2.17;;;1.33;;
31686;SDS011;18285;51.330;4.946;2023-08-07T04:59:54;3.33;;;1.40;;
31686;SDS011;18285;51.330;4.946;2023-08-07T05:24:05;3.45;;;1.38;;
31686;SDS011;18285;51.330;4.946;2023-08-07T05:48:15;2.67;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-08-07T06:12:26;2.03;;;1.23;;
31686;SDS011;18285;51.330;4.946;2023-08-07T06:36:37;2.42;;;1.38;;
31686;SDS011;18285;51.330;4.946;2023-08-07T07:00:48;2.00;;;1.15;;
31686;SDS011;18285;51.330;4.946;2023-08-07T07:24:58;15.07;;;3.03;;
31686;SDS011;18285;51.330;4.946;2023-08-07T07:49:09;11.60;;;3.60;;
31686;SDS011;18285;51.330;4.946;2023-08-07T08:13:19;10.02;;;3.20;;
31686;SDS011;18285;51.330;4.946;2023-08-07T08:37:30;5.50;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T09:01:41;6.50;;;2.33;;
31686;SDS011;18285;51.330;4.946;2023-08-07T09:26:01;8.48;;;2.80;;
31686;SDS011;18285;51.330;4.946;2023-08-07T10:14:27;4.32;;;2.47;;
31686;SDS011;18285;51.330;4.946;2023-08-07T10:38:39;5.40;;;2.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T11:02:50;7.18;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-08-07T11:27:01;6.13;;;2.28;;
31686;SDS011;18285;51.330;4.946;2023-08-07T11:51:12;5.32;;;1.85;;
31686;SDS011;18285;51.330;4.946;2023-08-07T12:15:23;5.32;;;1.88;;
31686;SDS011;18285;51.330;4.946;2023-08-07T12:39:34;3.72;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-08-07T13:03:44;1.95;;;1.27;;
31686;SDS011;18285;51.330;4.946;2023-08-07T13:27:55;1.92;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T13:52:06;5.00;;;1.48;;
31686;SDS011;18285;51.330;4.946;2023-08-07T14:16:16;5.53;;;1.60;;
31686;SDS011;18285;51.330;4.946;2023-08-07T14:40:27;3.17;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-08-07T15:04:38;3.53;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T15:28:48;2.55;;;1.52;;
31686;SDS011;18285;51.330;4.946;2023-08-07T15:52:59;3.47;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-07T16:17:11;2.05;;;0.98;;
31686;SDS011;18285;51.330;4.946;2023-08-07T16:41:22;1.50;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-07T17:05:32;1.05;;;0.95;;
31686;SDS011;18285;51.330;4.946;2023-08-07T17:29:43;1.55;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-07T17:53:54;1.73;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-07T18:18:04;1.48;;;1.13;;
31686;SDS011;18285;51.330;4.946;2023-08-07T18:42:15;1.45;;;0.95;;
31686;SDS011;18285;51.330;4.946;2023-08-07T19:06:26;2.10;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-07T19:30:39;1.67;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-07T19:54:50;2.60;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T20:19:00;2.28;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-07T20:43:11;5.18;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T21:07:22;5.25;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T21:31:33;3.20;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-08-07T21:55:45;6.25;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-08-07T22:19:55;4.20;;;1.25;;
31686;SDS011;18285;51.330;4.946;2023-08-07T22:44:06;3.90;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-08-07T23:08:17;4.55;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-08-07T23:32:28;1.10;;;0.85;;
31686;SDS011;18285;51.330;4.946;2023-08-07T23:56:38;2.33;;;0.80;;
