sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-08-07T00:00:15;41.06;36.71;47.54;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:05:22;39.94;35.64;49.46;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:07:52;40.12;36.10;47.07;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:10:20;41.11;35.65;50.08;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:12:49;41.68;35.67;52.43;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:15:17;40.64;36.99;49.21;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:17:46;40.99;37.14;48.24;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:20:15;41.39;36.27;48.25;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:22:43;41.84;36.80;47.59;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:25:12;38.65;33.29;46.13;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:27:40;41.04;36.00;49.11;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:30:10;39.70;36.23;48.20;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:32:38;42.46;36.24;51.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:35:07;38.68;35.14;42.96;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:37:37;42.58;37.24;48.13;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:40:06;41.95;36.34;48.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:42:35;39.29;35.66;45.04;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:45:06;41.59;37.75;47.73;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:47:35;41.09;35.24;48.20;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:50:05;41.55;36.81;48.14;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:52:34;41.83;36.48;47.49;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:55:03;37.98;33.92;45.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T00:57:32;43.57;38.02;48.95;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:00:02;43.07;38.48;48.87;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:02:31;44.66;40.38;54.47;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:04:59;41.15;37.61;47.80;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:07:28;41.10;36.92;47.45;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:09:57;41.50;37.65;50.31;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:12:52;41.60;37.32;46.84;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:15:31;41.60;37.12;48.16;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:18:02;40.49;36.65;45.87;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:20:31;41.15;36.88;50.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:23:00;40.50;37.24;47.72;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:25:28;38.29;34.94;43.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:28:13;38.67;35.36;46.93;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:30:50;39.88;36.06;44.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:33:33;39.01;35.84;43.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:36:06;38.61;33.03;51.10;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:38:37;38.92;33.89;44.41;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:41:06;43.55;37.49;48.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:43:35;49.32;39.38;66.65;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:46:03;49.15;39.48;66.23;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:48:32;41.62;36.78;48.46;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:51:01;43.32;36.39;50.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:53:29;44.86;39.91;55.30;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:55:58;48.61;40.47;58.68;;
64642;Laerm;59936;51.490;5.436;2023-08-07T01:58:26;46.11;39.57;56.42;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:00:55;49.61;41.95;57.50;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:03:23;49.60;41.72;63.03;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:05:52;46.70;40.88;59.51;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:08:21;48.48;42.78;56.04;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:10:49;45.95;40.55;54.11;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:13:18;46.36;39.59;60.63;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:15:46;44.74;41.66;51.59;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:18:15;44.62;40.26;49.05;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:20:43;45.21;41.18;53.97;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:23:12;43.89;40.33;51.29;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:25:41;44.22;40.55;50.49;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:28:09;43.94;39.18;49.56;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:30:38;44.55;39.58;48.80;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:33:06;43.88;39.45;49.09;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:35:35;43.02;38.20;48.74;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:38:03;44.35;40.21;48.76;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:40:32;43.17;38.74;48.04;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:43:01;45.23;38.08;51.60;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:45:29;42.39;38.55;47.62;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:47:58;43.53;38.67;48.60;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:50:26;43.80;40.21;49.10;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:52:55;42.67;38.32;48.08;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:55:23;41.94;38.04;46.04;;
64642;Laerm;59936;51.490;5.436;2023-08-07T02:57:52;42.48;37.99;46.59;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:00:21;43.27;39.63;53.72;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:02:49;42.93;38.54;47.56;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:05:18;43.46;40.84;46.82;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:07:46;44.10;41.73;47.06;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:10:15;44.08;41.40;47.32;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:12:43;44.55;42.04;47.80;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:15:12;43.86;40.08;46.15;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:17:41;44.90;41.50;48.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:20:10;45.46;42.45;47.95;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:22:38;44.43;42.35;46.71;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:25:08;44.79;42.54;47.27;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:27:36;44.60;41.95;47.77;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:30:06;45.11;42.31;48.46;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:32:34;45.80;42.18;50.27;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:35:03;45.73;42.93;49.45;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:37:32;45.94;43.20;56.68;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:40:00;48.20;43.89;60.17;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:42:29;47.00;44.14;57.86;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:44:58;47.36;45.16;50.13;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:47:26;47.67;45.13;50.38;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:49:55;47.69;44.92;51.43;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:52:23;48.11;45.00;51.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:54:52;48.91;46.25;54.26;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:57:20;48.47;45.40;53.65;;
64642;Laerm;59936;51.490;5.436;2023-08-07T03:59:49;48.51;45.53;53.02;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:02:18;48.45;45.83;51.82;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:04:46;49.17;45.99;53.27;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:07:15;48.47;45.48;52.30;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:09:43;49.53;46.88;54.46;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:12:12;49.16;46.26;53.49;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:14:41;51.32;46.85;59.63;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:17:09;51.81;47.07;58.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:19:38;51.22;48.16;54.35;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:22:06;52.72;49.28;57.69;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:24:35;51.92;49.20;54.85;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:27:04;51.03;48.19;54.65;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:29:32;51.83;48.75;65.59;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:32:01;51.59;49.07;58.68;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:34:30;52.24;49.08;55.92;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:36:58;52.56;48.52;67.70;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:39:27;51.88;49.34;55.19;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:41:55;52.00;49.65;57.28;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:44:24;52.67;49.48;56.19;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:46:52;53.25;50.04;65.63;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:49:21;52.90;49.86;59.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:51:50;52.58;48.94;57.45;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:54:18;51.90;48.20;58.32;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:56:47;51.79;49.37;54.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T04:59:15;52.59;49.51;55.86;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:01:44;51.96;49.21;55.43;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:04:12;53.07;48.30;72.20;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:06:41;51.20;48.85;53.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:09:10;52.55;49.56;59.77;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:11:38;51.90;48.84;59.31;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:14:07;51.62;49.44;54.40;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:16:35;52.27;49.04;55.81;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:19:04;50.95;48.51;53.53;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:21:32;52.10;49.98;54.46;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:24:01;52.74;50.13;58.11;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:26:30;52.26;49.35;55.86;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:28:58;52.25;49.30;57.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:31:27;53.03;50.30;55.99;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:33:56;53.24;49.98;59.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:36:24;53.43;49.94;57.22;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:38:53;52.81;50.03;56.09;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:41:21;51.92;49.74;54.59;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:43:50;53.25;50.43;56.05;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:46:19;52.38;50.08;56.10;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:48:47;52.73;50.53;59.97;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:51:16;54.80;51.04;66.24;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:53:44;52.83;50.80;56.58;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:56:13;55.06;51.00;65.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T05:58:41;52.08;49.74;55.28;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:01:10;51.40;49.18;54.32;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:03:39;51.47;49.21;66.45;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:06:07;52.44;49.68;63.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:08:36;52.17;49.26;58.87;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:11:04;52.21;49.84;57.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:13:33;55.32;50.41;66.86;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:16:02;53.90;49.70;65.59;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:18:30;54.02;49.57;66.06;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:21:00;53.91;49.71;65.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:23:28;52.08;50.06;55.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:25:57;52.21;50.12;55.13;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:28:25;52.41;49.50;57.19;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:31:04;52.50;50.07;55.93;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:33:33;52.40;49.58;55.51;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:36:03;52.24;49.35;57.35;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:38:32;52.61;49.19;57.17;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:41:01;52.75;49.59;55.68;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:43:29;56.85;50.87;67.93;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:45:59;52.24;49.65;55.89;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:48:27;57.03;50.84;69.29;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:50:56;53.71;51.05;60.42;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:53:24;52.90;50.13;59.21;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:55:53;52.08;49.34;54.79;;
64642;Laerm;59936;51.490;5.436;2023-08-07T06:58:21;50.61;47.60;55.21;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:00:50;50.44;47.74;53.80;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:03:19;50.65;47.47;55.42;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:05:49;52.29;49.53;57.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:08:18;51.76;49.25;55.88;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:10:47;51.97;48.95;60.92;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:13:15;54.14;48.94;64.01;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:15:44;53.24;50.39;58.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:18:13;54.10;49.70;63.02;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:20:41;54.86;48.59;65.52;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:23:10;52.31;49.10;55.41;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:25:39;51.38;48.71;55.96;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:28:07;50.46;47.61;54.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:30:38;53.37;48.23;70.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:33:07;52.45;48.14;64.98;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:35:39;54.25;48.11;66.78;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:38:08;49.63;46.91;53.87;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:40:37;50.41;47.87;52.87;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:43:05;50.55;48.42;54.24;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:45:34;51.18;48.48;54.82;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:48:03;49.05;46.66;52.67;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:50:32;51.51;46.61;58.51;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:53:01;51.35;48.86;57.66;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:55:29;54.91;48.55;67.20;;
64642;Laerm;59936;51.490;5.436;2023-08-07T07:57:58;53.90;47.82;66.09;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:00:26;50.07;47.48;53.26;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:02:55;51.64;48.33;55.86;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:05:23;52.51;48.99;62.89;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:07:52;48.80;46.47;53.17;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:10:21;48.41;46.36;51.37;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:12:49;48.60;46.29;52.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:15:18;54.47;47.97;69.71;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:17:47;51.45;48.42;54.76;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:20:16;52.21;49.48;58.89;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:22:46;51.46;47.25;54.74;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:25:14;50.71;47.38;61.12;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:27:43;50.71;48.52;56.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:30:12;50.02;46.61;53.23;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:32:40;53.57;48.75;66.00;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:35:09;51.56;48.70;57.66;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:37:37;51.44;49.60;59.07;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:40:08;54.03;50.04;59.12;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:42:40;55.53;50.66;65.84;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:45:11;53.99;50.51;63.63;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:47:43;54.36;51.27;63.37;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:50:14;53.26;50.46;64.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:52:44;53.32;49.23;60.00;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:55:13;56.16;50.74;66.67;;
64642;Laerm;59936;51.490;5.436;2023-08-07T08:57:42;56.70;52.33;68.03;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:00:13;53.73;50.49;62.87;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:02:47;55.36;49.32;65.55;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:05:19;51.84;48.96;55.01;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:07:49;55.02;49.11;67.90;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:10:17;55.51;47.81;68.57;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:12:58;51.47;47.31;59.36;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:15:30;51.85;48.70;57.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:18:06;55.27;48.81;69.58;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:20:37;53.34;49.91;61.12;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:23:06;52.73;50.56;59.27;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:25:35;53.41;50.79;61.67;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:28:05;52.57;49.90;55.95;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:30:36;52.23;48.79;62.45;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:33:04;51.78;49.81;62.74;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:35:33;52.22;49.57;56.52;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:38:02;54.11;50.24;61.09;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:40:31;54.83;51.74;69.82;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:43:01;55.33;50.92;72.05;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:45:30;53.44;50.47;67.12;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:48:04;52.07;49.52;63.66;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:50:33;51.46;48.02;60.38;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:53:01;51.77;48.71;66.77;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:55:30;56.19;48.97;68.96;;
64642;Laerm;59936;51.490;5.436;2023-08-07T09:58:01;52.10;49.08;58.92;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:00:34;52.99;48.97;64.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:03:04;55.65;50.47;63.91;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:05:35;52.65;48.39;63.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:08:04;57.09;50.91;70.77;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:10:32;55.98;50.09;71.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:13:01;55.78;50.83;65.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:15:32;55.53;50.42;66.07;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:18:01;55.13;51.70;66.24;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:20:30;53.71;50.54;66.40;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:23:07;54.80;50.35;62.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:25:40;54.77;50.52;66.78;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:28:14;55.49;50.92;66.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:30:44;54.37;50.57;61.82;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:33:16;53.84;51.11;61.01;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:35:47;53.42;48.66;67.71;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:38:20;55.30;50.94;66.70;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:41:01;55.77;51.00;67.34;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:43:30;54.06;50.35;68.61;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:46:08;55.19;49.67;66.44;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:48:44;52.95;50.47;60.92;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:51:19;55.17;51.60;75.25;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:53:49;53.30;50.28;62.30;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:56:35;54.84;51.10;66.82;;
64642;Laerm;59936;51.490;5.436;2023-08-07T10:59:11;54.34;50.95;62.90;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:01:43;52.09;47.96;58.54;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:04:19;52.72;50.29;59.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:06:48;54.75;49.32;64.23;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:09:17;55.28;49.79;64.64;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:11:48;54.43;50.79;67.13;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:14:19;56.08;50.12;77.70;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:16:48;51.69;48.93;66.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:19:18;53.57;50.38;63.80;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:21:47;54.12;49.75;63.45;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:24:16;54.37;50.46;68.68;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:26:45;53.61;49.17;61.21;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:29:20;54.75;50.49;66.78;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:31:52;52.04;48.61;57.35;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:34:21;55.72;50.78;66.96;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:36:50;56.16;50.14;69.74;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:39:18;50.95;48.24;60.73;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:41:47;51.06;47.80;64.71;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:44:15;55.66;48.83;72.91;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:46:44;52.60;48.74;56.67;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:49:13;55.18;50.85;67.20;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:51:42;53.85;50.47;66.33;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:54:14;54.28;49.96;65.38;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:56:43;51.85;48.95;66.97;;
64642;Laerm;59936;51.490;5.436;2023-08-07T11:59:18;55.39;48.17;73.26;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:01:47;52.94;48.89;65.78;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:04:17;50.97;48.31;58.60;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:06:54;50.45;47.20;61.08;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:09:23;50.96;48.12;72.36;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:11:59;50.67;47.87;66.62;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:14:29;51.30;48.79;59.53;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:17:01;53.06;47.41;63.38;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:19:37;55.25;49.65;67.71;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:22:07;50.70;48.24;55.75;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:24:40;53.74;48.19;68.48;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:27:15;55.88;48.07;73.70;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:29:43;51.45;47.49;62.74;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:32:18;63.20;48.97;70.88;;
64642;Laerm;59936;51.490;5.436;2023-08-07T12:34:51;63.66;46.66;71.25;;
