sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-08-07T03:37:35;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.23;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T03:40:00;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.66;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T03:42:25;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.07;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T03:44:51;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.19;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T03:47:16;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.35;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T03:49:42;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.64;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T03:52:07;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.82;8.53;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T03:54:33;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.00;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T03:56:58;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.96;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T03:59:23;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.53;10.01;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T04:01:49;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.19;8.85;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T04:04:14;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.44;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T04:06:40;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.67;7.53;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T04:09:05;1.27;1.27;1.27;1.20;9.54;9.54;9.54;9.50;8.25;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T04:11:31;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.07;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T04:13:58;1.33;1.33;1.33;1.25;10.00;10.00;9.99;9.96;8.65;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T04:16:24;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.76;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T04:18:50;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.20;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T04:21:16;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.48;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:10:22;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.43;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:12:48;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.64;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:15:13;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.46;7.35;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T06:17:38;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.48;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T06:20:05;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.55;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T06:22:35;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.81;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T06:25:00;1.07;1.07;1.07;1.01;8.04;8.04;8.03;8.01;6.95;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T06:27:26;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.55;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:29:51;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.35;6.38;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T06:32:17;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.48;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:34:44;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.17;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T06:37:11;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.71;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T06:39:36;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.64;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:42:02;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.51;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T06:44:28;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.81;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T06:46:53;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.52;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T06:49:18;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.34;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T06:51:44;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.99;7.81;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T06:54:09;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.22;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T06:56:35;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.30;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T06:59:02;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.88;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T07:01:27;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.46;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T07:03:54;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.45;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:06:19;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.35;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:08:46;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.18;8.84;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:11:11;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.15;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:13:37;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.84;7.67;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:16:02;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.32;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:18:30;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.49;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:21:05;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.42;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:23:38;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.63;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:26:04;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.75;7.60;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:28:29;1.27;1.26;1.26;1.18;9.44;9.43;9.43;9.39;8.14;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T07:30:55;1.39;1.38;1.38;1.30;10.39;10.39;10.38;10.34;8.97;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:33:20;1.31;1.31;1.31;1.23;9.83;9.82;9.82;9.78;8.49;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:35:45;1.18;1.18;1.18;1.10;8.82;8.82;8.82;8.78;7.61;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T07:38:11;1.23;1.23;1.23;1.16;9.25;9.25;9.24;9.21;8.00;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T07:40:36;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.08;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T07:43:02;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.10;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T07:45:28;1.25;1.24;1.24;1.16;9.28;9.28;9.27;9.23;8.00;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:47:54;1.31;1.31;1.30;1.23;9.80;9.80;9.80;9.76;8.47;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:50:20;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.27;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:52:45;1.25;1.25;1.25;1.18;9.39;9.39;9.38;9.35;8.11;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T07:55:11;1.28;1.28;1.27;1.18;9.45;9.45;9.45;9.40;8.14;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T07:57:38;1.23;1.22;1.21;1.13;9.04;9.03;9.03;8.98;7.77;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T08:00:04;1.24;1.24;1.24;1.17;9.31;9.30;9.30;9.27;8.04;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:02:35;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.52;9.13;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T08:05:06;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.74;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:07:32;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.66;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T08:09:59;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.46;7.35;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T08:12:25;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.27;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T08:14:50;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.52;8.27;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:17:16;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.86;9.43;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:19:42;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.92;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:22:07;1.59;1.59;1.58;1.48;11.85;11.85;11.84;11.79;10.22;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T08:24:32;1.43;1.43;1.42;1.33;10.64;10.64;10.63;10.59;9.18;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T08:26:58;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.60;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:29:24;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.15;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T08:31:49;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.14;10.54;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T08:34:18;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.14;9.67;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T08:36:43;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.09;10.50;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T08:39:09;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.67;11.00;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T08:41:34;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.83;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T08:44:00;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.20;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:46:27;1.53;1.53;1.52;1.44;11.48;11.48;11.48;11.44;9.92;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T08:48:56;1.48;1.48;1.47;1.38;11.00;10.99;10.99;10.94;9.48;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T08:51:24;1.64;1.64;1.63;1.54;12.31;12.31;12.30;12.26;10.63;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T08:53:53;1.45;1.45;1.45;1.37;10.90;10.90;10.90;10.85;9.42;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T08:56:21;1.73;1.73;1.71;1.60;12.80;12.79;12.79;12.73;11.02;0.49
77630;SPS30;66798;47.370;8.552;2023-08-07T08:58:48;1.83;1.83;1.82;1.71;13.63;13.63;13.62;13.56;11.75;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T09:01:16;1.51;1.50;1.50;1.40;11.21;11.20;11.20;11.15;9.66;0.48
77630;SPS30;66798;47.370;8.552;2023-08-07T09:03:44;1.72;1.71;1.70;1.59;12.73;12.73;12.72;12.66;10.97;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T09:06:10;1.48;1.47;1.46;1.37;10.95;10.95;10.94;10.90;9.44;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T09:08:38;1.58;1.58;1.57;1.49;11.87;11.87;11.86;11.82;10.26;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:11:08;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.52;10.00;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:13:36;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.41;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:16:04;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.67;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T09:18:33;1.36;1.36;1.36;1.28;10.20;10.20;10.20;10.16;8.81;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:20:59;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.52;7.40;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:23:25;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.35;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:26:01;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.58;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:28:29;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.45;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T09:30:55;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.83;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:33:25;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.90;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T09:35:51;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.49;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:38:17;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.36;8.13;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:40:43;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.06;9.60;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:43:08;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.47;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T09:45:35;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.76;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:48:05;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.47;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:50:31;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.31;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T09:52:57;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.84;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T09:55:23;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.82;8.52;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:07:46;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.24;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:10:13;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.74;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:12:38;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.39;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:15:07;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.55;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:17:35;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.99;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T12:20:02;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.27;0.42
77630;SPS30;66798;47.370;8.552;2023-08-07T12:22:31;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.56;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T12:24:57;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.68;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T12:27:22;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.24;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:29:48;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.23;7.15;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:32:13;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.63;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:34:39;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.59;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T12:37:05;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.52;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T12:39:31;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.74;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:29:47;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.66;9.25;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T14:32:13;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.49;9.11;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:34:38;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.04;7.85;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T14:37:04;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.72;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:39:30;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.28;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:41:56;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.27;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T14:44:21;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.06;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T14:46:46;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.79;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T14:49:12;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.02;5.23;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:51:37;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.34;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:54:03;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.40;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T14:56:28;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.15;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T14:58:54;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.55;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:01:19;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.51;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:03:45;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.62;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:06:11;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.93;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T15:08:38;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.94;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:11:03;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.94;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:13:28;0.99;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.42;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T15:15:54;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.75;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T15:18:19;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.65;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T15:20:48;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.60;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T15:23:14;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.30;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:25:40;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.35;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T15:28:05;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.93;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:30:31;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.49;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:32:57;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.24;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:35:23;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.64;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:37:48;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.66;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:40:14;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.01;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:42:39;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.59;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T15:45:10;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.82;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:47:37;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.52;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T15:50:02;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.16;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T15:52:29;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.43;0.42
77630;SPS30;66798;47.370;8.552;2023-08-07T15:54:55;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.39;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T15:57:20;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.98;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T15:59:46;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.86;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:02:11;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.82;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:04:37;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.84;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:07:02;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.76;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:09:28;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.27;0.42
77630;SPS30;66798;47.370;8.552;2023-08-07T16:11:55;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.11;0.42
77630;SPS30;66798;47.370;8.552;2023-08-07T16:14:20;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.99;0.42
77630;SPS30;66798;47.370;8.552;2023-08-07T16:16:48;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.40;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T16:19:14;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.79;5.90;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:21:40;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.19;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:24:05;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.10;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:26:31;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.05;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:28:56;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.65;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T16:31:22;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.87;0.42
77630;SPS30;66798;47.370;8.552;2023-08-07T16:33:47;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.06;0.43
77630;SPS30;66798;47.370;8.552;2023-08-07T16:36:13;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.00;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:38:38;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.79;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:41:04;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.80;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:43:29;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.41;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:45:55;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.38;8.14;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:48:20;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.81;0.44
77630;SPS30;66798;47.370;8.552;2023-08-07T16:50:45;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.75;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T16:53:11;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.28;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T16:55:36;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.91;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T16:58:02;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.65;7.51;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T17:00:28;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.83;0.46
77630;SPS30;66798;47.370;8.552;2023-08-07T17:02:53;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.77;0.47
77630;SPS30;66798;47.370;8.552;2023-08-07T17:05:22;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.08;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T17:07:48;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.95;0.45
77630;SPS30;66798;47.370;8.552;2023-08-07T17:10:14;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.25;0.44
