sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-08-07T00:00:00;2.37;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:05:00;2.76;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:10:00;2.57;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:15:00;2.61;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:20:00;2.94;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:25:00;2.71;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:30:00;1.93;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:35:00;3.03;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:40:00;2.25;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:45:00;2.53;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:50:00;3.24;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T00:55:00;3.07;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:00:00;2.10;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:05:00;1.82;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:10:00;2.67;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:15:02;3.14;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:20:00;2.04;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:25:00;2.91;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:30:02;2.12;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:35:00;1.91;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:40:00;3.03;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:45:00;2.09;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:50:00;2.40;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T01:55:00;2.20;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:00:00;1.78;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:05:00;2.23;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:10:00;2.62;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:15:00;2.65;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:20:00;2.87;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:25:00;2.21;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:30:00;1.71;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:35:00;2.48;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:40:00;1.90;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:45:00;2.27;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:50:00;2.07;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T02:55:00;2.09;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:00:00;2.68;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:05:00;2.52;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:10:00;1.54;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:15:00;1.86;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:20:00;1.65;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:25:00;1.21;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:30:00;1.57;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:35:00;1.82;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:40:00;2.08;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:45:00;1.79;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:50:00;2.05;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T03:55:00;1.89;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:00:00;1.49;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:05:00;2.08;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:10:00;2.04;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:15:00;2.25;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:20:00;2.15;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:25:00;1.91;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:30:00;2.41;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:35:00;2.55;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:40:00;2.68;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:45:00;2.29;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:50:00;2.53;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T04:55:00;2.66;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:00:00;2.29;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:05:00;2.52;;2.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:10:01;2.91;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:15:00;2.62;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:20:00;1.99;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:25:00;1.76;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:30:00;1.79;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:35:00;2.43;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:40:00;2.45;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:45:00;2.54;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:50:00;2.52;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T05:55:00;2.80;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:00:00;2.43;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:05:00;2.37;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:10:00;2.06;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:15:00;2.74;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:20:00;2.64;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:25:00;2.53;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:30:00;3.03;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:35:00;2.56;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:40:00;2.45;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:45:00;2.72;;2.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:50:00;2.22;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T06:55:00;2.05;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:00:00;2.85;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:05:00;2.26;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:10:00;3.35;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:15:00;2.91;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:20:00;2.66;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:25:00;2.09;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:30:00;2.35;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:35:00;2.18;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:40:00;2.17;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:45:00;1.56;;1.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:50:08;2.14;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T07:55:00;2.21;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:00:00;2.54;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:05:00;1.93;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:10:00;1.57;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:15:00;1.71;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:20:00;1.74;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:25:00;2.03;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:30:00;2.22;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:35:00;2.25;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:40:00;1.91;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:45:00;2.37;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:50:01;2.26;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T08:55:00;2.53;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:00:00;2.26;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:05:00;1.96;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:10:00;2.09;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:15:02;2.05;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:20:00;1.64;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:25:00;1.90;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:30:00;2.13;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:35:01;1.90;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:40:00;1.63;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:45:00;2.04;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:50:00;1.84;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T09:55:00;1.88;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:00:00;2.84;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:05:00;2.38;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:10:00;1.47;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:15:00;1.59;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:20:00;1.44;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:25:00;1.44;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:30:01;1.08;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:35:02;1.76;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:40:01;1.40;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:45:00;1.57;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:50:00;1.44;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T10:55:00;1.86;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:00:01;1.69;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:05:00;1.46;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:10:00;1.43;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:15:00;1.73;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:20:00;1.97;;1.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:25:00;1.98;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:30:00;1.45;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:35:00;1.76;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:40:00;1.33;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:45:01;1.57;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:50:01;1.75;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T11:55:01;1.25;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:00:00;1.04;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:05:00;0.87;;0.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:10:01;1.15;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:15:00;1.01;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:20:00;1.02;;0.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:25:00;0.80;;0.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:30:00;0.80;;0.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:35:00;1.10;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:40:00;1.20;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:45:00;1.34;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:50:00;1.43;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T12:55:00;1.33;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:00:00;1.30;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:05:00;1.25;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:10:00;1.00;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:15:00;1.33;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:20:00;1.42;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:25:00;1.16;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:30:00;0.97;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:35:00;1.06;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:40:00;2.04;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:45:00;0.91;;0.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:50:00;0.93;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T13:55:00;1.51;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:00:00;1.01;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:05:00;1.02;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:10:00;1.06;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:15:00;1.32;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:20:00;1.38;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:25:00;0.73;;0.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:30:00;1.12;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:35:00;1.41;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:40:01;1.38;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:45:00;0.92;;0.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:50:00;1.05;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T14:55:00;1.30;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:00:00;1.02;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:05:00;1.42;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:10:00;1.15;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:15:00;1.66;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:20:00;1.50;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:25:00;1.14;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:30:00;1.32;;1.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:35:00;1.07;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:40:00;1.11;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:45:00;1.18;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:50:00;1.13;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T15:55:00;1.35;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:00:00;1.21;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:05:00;0.96;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:10:00;1.16;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:15:00;1.24;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:20:00;2.54;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:25:00;1.09;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:30:01;1.03;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:35:00;1.13;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:40:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:45:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:50:00;1.80;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T16:55:00;1.46;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:00:00;1.49;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:05:00;1.71;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:10:00;1.49;;1.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:15:00;1.44;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:20:00;1.74;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:25:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:30:00;1.46;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:35:00;0.85;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:40:00;1.06;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:45:00;1.08;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:50:00;0.86;;0.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T17:55:00;0.89;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:00:00;0.92;;0.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:05:00;0.70;;0.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:10:00;0.90;;0.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:15:00;1.18;;1.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:20:00;1.14;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:25:00;1.06;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:30:00;1.05;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:35:00;0.95;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:40:00;1.08;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:45:00;1.31;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:50:00;1.09;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T18:55:00;1.56;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:00:00;1.38;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:05:00;1.32;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:10:00;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:15:01;1.80;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:20:00;1.43;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:25:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:30:00;1.56;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:35:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:40:00;1.70;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:45:00;1.97;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:50:00;2.92;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T19:55:00;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:00:00;2.07;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:05:00;1.96;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:10:00;1.54;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:15:00;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:20:00;1.84;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:25:00;1.78;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:30:01;2.17;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:35:00;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:40:00;2.18;;2.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:45:00;2.17;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:50:00;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T20:55:00;2.13;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:00:00;1.97;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:05:00;2.22;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:10:00;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:15:00;2.24;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:20:00;2.37;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:25:00;2.56;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:30:00;2.57;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:35:00;2.80;;2.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:40:00;2.63;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:45:00;2.72;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:50:00;3.09;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T21:55:00;2.54;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:00:00;2.91;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:05:00;2.17;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:10:00;3.27;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:15:00;3.19;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:20:00;2.81;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:25:00;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:30:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:35:00;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:40:00;3.13;;3.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:45:00;3.07;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:50:00;3.20;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T22:55:00;3.12;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:00:00;3.14;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:05:00;3.33;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:10:00;2.65;;2.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:15:00;3.60;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:20:00;2.95;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:25:00;2.68;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:30:00;2.87;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:35:00;2.75;;2.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:40:00;3.31;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:45:00;3.61;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:50:00;3.78;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-08-07T23:55:00;3.60;;3.57;;;;;;;
