sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48967;Laerm;46511;53.148;8.204;2023-08-07T00:00:14;41.36;36.20;47.81;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:02:46;40.67;36.45;44.49;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:05:17;41.03;36.69;47.08;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:07:48;41.46;37.32;45.75;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:10:20;42.85;38.81;53.37;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:12:51;42.95;39.46;47.26;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:15:23;42.47;38.81;49.05;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:17:54;41.44;37.52;45.20;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:20:25;41.62;37.52;47.78;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:22:56;42.22;38.52;49.40;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:25:28;50.56;39.70;73.14;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:27:59;40.83;36.20;44.47;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:30:30;42.46;38.52;47.40;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:33:02;42.29;38.52;46.97;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:35:28;42.43;38.81;47.11;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:38:00;42.68;39.58;49.85;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:40:40;42.96;39.81;47.06;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:43:12;41.56;37.12;45.48;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:45:45;42.48;38.81;46.28;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:48:17;41.73;38.67;45.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:50:49;41.59;37.52;46.59;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:53:22;42.10;38.52;47.14;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:55:53;42.66;38.52;46.90;;
48967;Laerm;46511;53.148;8.204;2023-08-07T00:58:25;41.71;37.88;44.65;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:00:58;41.71;37.70;47.98;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:03:29;42.70;39.34;46.89;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:06:01;42.40;37.88;47.40;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:08:32;42.05;37.70;47.93;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:11:24;40.95;36.69;44.76;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:14:08;41.90;37.52;46.89;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:17:19;41.97;38.52;46.35;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:19:51;42.47;39.21;47.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:22:26;40.92;36.45;44.90;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:24:57;41.42;37.32;45.70;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:27:50;42.62;39.46;46.45;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:30:31;42.27;38.05;45.75;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:33:10;42.27;37.70;45.83;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:35:46;62.87;40.71;73.85;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:38:21;42.61;40.13;45.80;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:40:56;42.68;39.81;47.26;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:43:28;42.21;38.21;47.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:46:00;41.91;37.12;47.83;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:48:31;43.12;40.71;49.14;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:51:03;42.60;39.81;48.67;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:53:34;43.65;39.81;49.10;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:56:05;42.72;39.70;47.36;;
48967;Laerm;46511;53.148;8.204;2023-08-07T01:58:36;52.20;40.23;69.52;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:01:08;42.75;39.08;49.65;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:03:39;43.43;40.98;48.02;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:06:05;43.39;40.98;47.06;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:08:37;42.96;40.33;47.20;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:11:08;42.67;39.46;47.30;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:13:39;42.83;39.70;47.67;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:16:11;42.86;38.95;50.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:18:42;49.24;39.21;64.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:21:13;42.83;39.92;48.69;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:23:44;43.49;41.30;48.95;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:26:16;42.75;39.70;45.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:28:47;43.47;39.58;52.01;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:31:13;43.03;40.13;48.45;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:33:45;43.03;40.63;54.88;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:36:16;47.68;41.06;60.93;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:38:47;44.08;40.89;48.73;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:41:19;61.47;42.09;71.16;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:43:50;43.95;40.80;48.73;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:46:21;44.50;41.75;53.17;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:48:52;46.22;42.03;60.74;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:51:25;47.80;43.29;76.56;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:53:56;48.50;45.39;57.46;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:56:27;49.24;45.51;58.51;;
48967;Laerm;46511;53.148;8.204;2023-08-07T02:58:59;55.02;46.52;71.38;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:01:32;51.71;44.19;65.19;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:04:04;45.88;43.49;53.20;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:06:35;45.21;42.88;51.12;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:09:06;45.02;42.47;51.70;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:11:38;46.00;43.14;69.49;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:14:09;44.33;42.03;51.27;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:16:35;44.08;41.96;49.36;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:19:07;50.86;41.96;64.79;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:21:38;55.33;42.42;70.38;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:24:10;44.60;42.47;51.36;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:26:41;44.44;42.53;49.53;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:29:13;44.66;42.71;49.77;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:31:44;45.32;43.04;49.88;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:34:15;44.91;42.93;48.98;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:36:47;49.64;42.09;65.28;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:39:21;54.67;42.88;69.76;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:41:52;50.26;42.53;65.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:44:23;44.93;42.16;63.29;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:46:55;45.27;43.09;56.86;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:49:28;50.31;43.09;61.76;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:52:00;44.44;42.29;50.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:54:31;52.02;42.65;65.90;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:57:03;47.04;42.93;59.47;;
48967;Laerm;46511;53.148;8.204;2023-08-07T03:59:34;45.22;42.29;57.75;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:02:00;49.60;42.65;63.25;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:04:32;44.45;42.53;49.30;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:07:03;44.53;42.47;52.65;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:09:34;48.53;42.65;63.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:12:06;44.45;42.59;55.86;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:14:40;51.68;42.71;66.84;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:17:11;44.76;42.53;52.71;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:19:43;48.09;42.59;60.95;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:22:14;46.44;42.47;59.97;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:24:45;50.48;42.59;64.50;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:27:17;47.79;43.04;60.60;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:29:43;45.18;42.93;56.89;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:32:14;50.03;43.81;64.22;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:34:46;50.23;43.63;61.78;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:37:17;56.65;46.95;68.59;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:39:48;53.57;43.68;66.73;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:42:20;56.73;44.35;69.71;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:44:51;51.71;43.99;64.61;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:47:22;52.86;43.81;65.84;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:49:48;52.86;44.27;69.93;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:52:20;50.78;43.94;65.35;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:54:51;54.59;43.99;68.18;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:57:22;49.73;43.55;63.53;;
48967;Laerm;46511;53.148;8.204;2023-08-07T04:59:54;46.99;43.99;57.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:02:25;63.68;43.86;80.17;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:04:56;61.30;43.94;79.57;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:07:27;57.60;44.11;70.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:09:59;54.29;43.90;69.08;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:12:30;53.41;43.90;68.60;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:15:02;49.36;44.11;63.21;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:17:33;56.63;44.51;65.84;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:20:05;57.25;44.35;71.03;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:22:36;55.05;44.11;66.58;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:25:09;51.78;44.11;65.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:27:43;53.81;44.11;66.10;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:30:14;55.78;44.23;66.54;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:32:46;54.45;44.31;66.48;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:35:17;53.75;44.19;66.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:37:48;50.71;44.03;67.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:40:20;54.93;43.81;69.45;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:42:51;49.95;44.43;61.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:45:22;53.97;43.86;64.08;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:47:53;52.99;43.86;65.23;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:50:25;54.62;43.99;66.56;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:52:56;54.45;43.58;68.49;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:55:27;53.84;43.68;64.98;;
48967;Laerm;46511;53.148;8.204;2023-08-07T05:57:59;54.67;44.11;65.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:00:32;60.45;43.94;76.11;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:03:03;50.48;43.09;62.53;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:05:35;54.07;44.11;66.76;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:08:06;56.98;43.72;72.07;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:10:38;50.04;43.54;63.33;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:13:09;48.77;43.54;62.73;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:15:40;63.82;44.35;77.74;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:18:12;56.74;44.35;69.57;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:20:43;59.27;44.27;69.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:23:14;53.18;44.03;67.19;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:25:45;56.32;44.31;66.47;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:28:17;57.29;44.73;68.77;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:30:48;54.13;44.39;67.47;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:33:19;55.09;44.11;66.93;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:35:52;55.27;44.19;66.68;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:38:23;56.09;44.07;67.77;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:40:54;55.87;44.51;69.68;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:43:26;53.22;44.51;63.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:45:58;53.82;44.35;69.33;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:48:30;55.41;43.86;66.56;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:51:01;56.17;43.90;67.13;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:53:32;54.22;43.77;67.22;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:56:04;51.86;44.15;62.28;;
48967;Laerm;46511;53.148;8.204;2023-08-07T06:58:35;50.54;43.99;62.72;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:01:06;56.34;44.15;69.60;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:03:38;52.94;43.54;64.72;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:06:09;54.62;43.63;67.73;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:08:41;55.46;44.03;68.89;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:11:12;54.67;43.58;65.72;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:13:43;49.02;42.71;63.70;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:16:15;55.00;43.49;68.95;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:18:46;52.51;43.58;65.27;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:21:18;52.75;42.93;64.08;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:23:49;54.30;43.81;65.57;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:26:20;52.65;43.68;63.89;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:28:51;54.32;43.90;65.13;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:31:23;50.61;43.99;63.93;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:33:54;52.41;43.77;64.34;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:36:25;50.45;43.63;62.71;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:38:57;54.48;43.81;65.56;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:41:28;59.17;44.43;68.64;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:43:59;55.52;43.19;66.57;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:46:33;55.92;44.47;67.60;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:49:04;54.53;44.27;65.24;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:51:36;53.25;44.15;63.09;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:54:08;51.53;42.88;62.06;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:56:39;55.38;43.72;67.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T07:59:12;53.95;44.07;63.13;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:01:43;53.02;44.97;63.78;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:04:14;55.64;44.31;68.31;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:06:46;56.74;46.30;65.80;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:09:19;56.76;47.22;72.34;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:11:50;53.83;46.10;67.32;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:14:21;56.72;46.25;67.31;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:16:53;53.96;48.54;66.47;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:19:24;56.60;48.40;65.83;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:21:55;56.64;45.20;64.50;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:24:27;54.07;45.30;69.80;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:26:58;55.04;45.04;72.27;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:29:29;55.20;45.72;68.13;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:32:01;58.84;44.62;79.46;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:34:32;54.46;45.23;68.16;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:37:04;54.43;44.39;63.81;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:39:36;55.48;44.51;79.69;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:42:11;53.39;44.76;67.32;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:44:51;53.97;45.20;65.65;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:47:25;52.81;44.69;62.54;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:50:01;57.19;44.69;67.39;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:52:35;56.66;46.40;69.24;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:55:09;63.12;45.54;77.79;;
48967;Laerm;46511;53.148;8.204;2023-08-07T08:57:41;57.32;46.07;68.79;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:00:14;56.44;46.45;69.01;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:02:52;53.62;45.51;64.15;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:05:23;49.74;45.17;61.75;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:07:56;55.01;45.27;65.38;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:10:29;53.79;44.79;64.40;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:13:01;55.75;44.51;64.98;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:15:37;55.73;45.33;65.54;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:18:10;55.49;46.05;64.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:20:42;56.85;45.37;69.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:23:15;50.88;44.31;68.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:25:58;55.37;46.15;68.54;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:28:32;57.30;44.65;71.48;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:31:06;52.81;44.38;71.99;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:33:38;53.57;45.01;65.35;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:36:11;54.42;45.07;69.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:38:42;58.01;47.16;68.49;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:41:17;61.61;54.41;72.96;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:43:48;60.59;54.23;71.09;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:46:20;65.19;46.20;77.84;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:48:51;57.58;44.73;68.98;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:51:22;54.76;44.73;62.80;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:53:54;56.98;43.94;72.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:56:25;54.09;43.99;68.45;;
48967;Laerm;46511;53.148;8.204;2023-08-07T09:58:57;57.05;44.15;68.01;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:01:29;50.40;44.43;69.59;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:04:01;51.42;44.80;66.25;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:06:32;55.42;44.94;71.05;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:09:04;57.31;45.23;66.67;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:11:37;58.14;48.18;67.42;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:14:09;56.09;46.64;68.54;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:16:40;57.56;46.50;69.08;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:19:12;57.13;46.10;66.73;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:21:44;54.87;45.86;66.14;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:24:17;57.33;45.30;68.39;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:26:49;52.26;45.27;65.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:29:22;56.38;45.54;66.23;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:31:56;56.21;45.57;68.65;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:34:30;53.11;44.43;63.89;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:37:07;49.69;43.94;61.10;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:40:01;56.91;44.62;68.19;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:45:28;58.01;46.35;69.48;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:48:06;55.50;45.07;67.49;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:53:35;56.80;44.89;64.91;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:56:08;55.39;44.80;69.59;;
48967;Laerm;46511;53.148;8.204;2023-08-07T10:58:41;53.92;44.31;68.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:04:07;54.72;45.51;76.44;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:06:39;51.76;44.54;66.97;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:09:11;54.79;45.45;68.50;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:11:44;53.32;44.97;65.23;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:14:17;54.47;44.52;67.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:16:49;53.78;46.15;63.11;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:19:17;51.13;46.36;57.86;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:21:49;54.17;45.11;66.15;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:24:21;57.58;47.10;77.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:26:53;54.61;46.15;64.18;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:29:22;55.80;46.59;67.39;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:31:51;55.08;46.30;69.63;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:34:22;56.84;46.25;68.33;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:36:54;56.85;46.76;67.47;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:39:21;56.21;45.83;68.45;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:41:50;54.46;46.10;64.53;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:44:23;54.88;45.86;66.57;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:46:55;53.20;45.86;72.54;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:49:21;57.07;45.99;75.70;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:51:52;54.96;49.08;70.85;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:54:26;56.69;48.91;67.14;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:56:57;57.20;47.30;67.63;;
48967;Laerm;46511;53.148;8.204;2023-08-07T11:59:24;64.94;48.10;76.79;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:01:55;59.94;45.54;72.36;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:04:31;60.37;48.43;75.34;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:07:06;53.19;45.91;69.04;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:09:37;54.80;46.66;66.07;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:12:11;55.47;47.04;76.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:14:38;59.89;47.16;75.87;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:17:09;55.49;46.40;65.43;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:19:41;56.93;46.93;71.36;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:22:10;54.86;47.30;65.18;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:24:42;55.95;46.10;81.27;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:27:14;55.24;46.55;69.82;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:29:45;54.96;45.66;67.00;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:32:17;54.22;44.69;67.49;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:34:43;54.40;45.01;63.84;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:37:09;54.10;44.73;67.94;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:39:36;55.70;45.65;68.52;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:42:07;54.14;45.48;64.78;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:44:33;54.12;47.12;70.43;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:47:05;54.29;45.17;66.64;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:49:36;56.09;44.80;65.86;;
48967;Laerm;46511;53.148;8.204;2023-08-07T12:52:03;55.46;45.86;64.80;;
