sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:02:08;64;40;;164;151858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:04:39;56;39;;141;149458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:07:09;54;38;;138;150950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:09:40;53;39;;135;150773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:12:10;66;39;;165;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:14:41;62;40;;156;149414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:17:11;64;38;;161;150937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:19:42;61;40;;156;152150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:22:12;61;39;;154;149876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:24:43;65;39;;166;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:27:14;56;39;;142;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:29:44;61;39;;154;149428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:32:14;59;39;;149;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:34:45;63;39;;160;151117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:37:15;57;37;;144;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:39:46;66;41;;167;149587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:42:16;66;40;;168;152293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:44:47;61;38;;153;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:47:17;57;40;;145;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:49:48;59;38;;149;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:52:18;63;38;;160;151536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:54:49;55;38;;136;146892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:57:23;64;40;;166;153951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T00:59:50;58;38;;145;149404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:02:20;69;41;;175;151567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:04:50;60;38;;150;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:07:21;62;40;;157;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:09:51;66;39;;166;149575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:12:24;61;38;;154;149186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:14:56;56;38;;143;152560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:17:23;59;38;;150;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:19:54;54;37;;137;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:22:23;56;37;;141;148425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:24:54;61;39;;156;151568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:27:28;55;38;;141;151394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:29:57;65;38;;164;149943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:32:42;55;36;;139;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:34:55;60;39;;153;151557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:37:26;65;39;;163;148421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:40:00;58;39;;150;153234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:42:27;66;39;;164;147925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:44:58;69;39;;176;152847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:47:28;70;40;;176;149823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:49:59;60;38;;153;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:52:29;56;36;;143;150676
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:55:00;51;38;;128;149336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T01:57:31;62;38;;158;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:00:01;65;39;;166;151137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:02:31;64;39;;161;148753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:05:02;72;40;;183;152025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:07:32;66;39;;167;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:10:03;62;37;;157;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:12:33;57;38;;142;148650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:15:04;58;38;;149;151715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:17:36;64;38;;162;151480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:20:06;64;40;;164;151533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:22:36;63;37;;157;147286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:25:07;56;37;;146;153972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:27:38;65;38;;165;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:30:08;62;40;;156;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:32:42;65;39;;165;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:35:09;56;35;;141;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:37:39;56;38;;142;151187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:40:11;66;37;;165;148820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:42:41;61;39;;155;151375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:45:11;61;38;;154;151408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:47:42;58;36;;147;150643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:50:12;64;38;;161;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:52:43;63;38;;160;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:55:13;60;38;;149;148235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T02:57:44;72;41;;182;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:00:14;53;36;;135;152261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:02:45;66;38;;166;149724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:05:15;57;36;;145;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:07:46;61;39;;155;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:10:16;69;38;;175;151517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:12:47;63;38;;158;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:15:17;64;39;;161;149597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:17:48;64;36;;163;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:20:18;66;40;;165;149197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:22:49;61;36;;157;152019
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:25:19;58;37;;146;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:27:49;54;36;;136;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:30:20;60;37;;153;150545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:32:50;62;37;;157;150666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:35:21;68;41;;172;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:37:51;57;37;;143;149441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:40:22;62;37;;156;150956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:42:52;55;35;;139;150817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:45:23;61;38;;153;150376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:47:53;64;37;;158;147159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:50:24;54;36;;139;152177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:52:54;62;38;;160;152423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:55:24;54;36;;133;147398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T03:57:55;68;39;;175;153570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:00:25;59;36;;148;149629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:02:56;66;39;;164;148923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:05:26;56;36;;142;152040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:07:57;63;37;;158;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:10:27;55;37;;139;149697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:12:57;57;36;;146;151316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:15:28;64;37;;161;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:17:59;57;37;;145;150824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:20:29;55;37;;141;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:23:00;60;37;;149;147935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:25:30;56;37;;143;152627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:28:00;65;38;;164;150128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:30:31;59;37;;150;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:33:03;64;37;;163;151422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:35:32;58;38;;147;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:38:03;74;40;;186;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:40:33;68;37;;167;147351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:43:03;61;39;;158;153307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:45:33;60;36;;152;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:48:04;65;38;;165;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:50:34;55;38;;139;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:53:05;71;37;;177;148218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:55:35;58;39;;148;152965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T04:58:06;57;35;;143;148925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:00:36;60;38;;152;151768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:03:07;54;36;;137;150561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:05:37;56;35;;140;149534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:08:07;61;38;;155;151662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:10:38;63;39;;159;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:13:09;68;39;;170;148857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:15:41;62;37;;159;152248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:18:09;68;39;;171;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:20:40;63;38;;160;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:23:11;63;37;;158;148885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:25:40;58;36;;147;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:28:11;54;37;;136;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:30:41;69;40;;177;151766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:33:15;64;36;;161;150080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:35:43;61;39;;155;150069
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:38:12;61;37;;153;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:40:43;65;37;;165;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:43:13;58;39;;146;150371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:45:45;62;35;;157;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:48:13;65;40;;163;148397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:50:44;55;37;;140;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:53:14;57;34;;146;152054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:55:45;65;40;;164;149488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T05:58:15;65;37;;165;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:00:45;62;37;;156;148616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:03:16;70;41;;174;147467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:05:47;62;37;;162;154757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:08:17;63;36;;159;150903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:10:47;66;40;;168;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:13:18;67;38;;168;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:15:48;70;39;;176;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:18:18;67;38;;169;149139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:20:49;59;37;;148;150338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:23:19;59;37;;152;152072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:25:49;63;38;;158;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:28:20;59;37;;149;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:30:50;66;39;;165;149473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:33:20;54;33;;136;149592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:35:52;61;38;;155;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:38:21;57;36;;145;150680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:40:51;66;41;;166;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:43:22;63;38;;159;150096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:45:53;55;36;;138;150087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:48:23;66;38;;168;150930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:50:53;63;38;;159;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:53:23;57;36;;144;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:55:54;56;38;;142;150859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T06:58:24;62;36;;156;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:00:54;62;39;;156;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:03:25;57;38;;144;150740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:05:55;66;39;;162;147194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:08:26;56;38;;142;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:10:58;71;39;;184;153851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:13:26;73;41;;183;150355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:15:57;61;36;;152;149398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:18:28;71;41;;179;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:20:58;59;38;;150;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:23:29;59;38;;150;150961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:25:59;62;38;;158;151129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:28:29;70;41;;175;149937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:31:00;63;38;;159;149953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:33:30;59;39;;149;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:36:02;57;37;;144;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:38:31;67;40;;170;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:41:02;60;39;;151;149610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:43:32;65;39;;167;152323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:46:03;65;40;;163;149993
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:48:33;55;37;;139;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:51:04;59;40;;147;149212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:53:34;65;40;;165;152029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:56:05;51;36;;129;150141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T07:58:35;61;38;;152;147803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:01:06;61;41;;156;151887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:03:36;60;40;;153;151642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:06:06;57;37;;143;149762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:08:37;60;38;;152;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:11:07;62;41;;157;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:13:40;68;40;;169;149077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:16:08;57;40;;147;152220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:18:39;59;40;;149;150386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:21:09;62;39;;156;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:23:39;68;43;;172;151146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:26:10;58;40;;145;149999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:28:40;59;39;;151;151062
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:31:10;65;41;;162;148329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:33:41;58;39;;145;149049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:36:11;49;36;;123;149516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:38:42;61;41;;158;152928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:41:12;52;38;;132;151752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:43:43;62;42;;155;149747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:46:16;68;41;;173;151503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:48:45;59;41;;149;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:51:15;63;42;;160;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:53:45;56;40;;138;146824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:56:15;60;41;;155;153416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T08:58:45;66;43;;168;150778
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:01:17;68;42;;168;148234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:03:46;65;43;;166;152359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:06:17;66;42;;164;147791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:08:47;65;43;;166;151903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:11:18;58;40;;149;151724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:13:48;56;41;;140;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:16:19;57;41;;145;151560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:18:50;63;44;;159;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:21:20;66;43;;165;149572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:23:50;62;42;;158;151652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:26:21;58;43;;148;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:28:52;63;43;;159;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:31:22;70;45;;176;149957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:33:52;57;40;;145;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:36:23;56;44;;141;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:38:53;63;43;;160;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:41:24;57;41;;143;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:43:54;56;43;;140;147729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:46:27;65;43;;166;153078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:48:57;56;40;;142;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:51:24;58;44;;147;150310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:53:55;67;44;;167;148740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:56:25;67;45;;170;151515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T09:58:55;71;44;;179;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:01:26;60;43;;150;149821
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:03:57;63;44;;159;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:06:26;66;44;;166;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:08:57;57;42;;144;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:11:28;66;44;;167;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:13:58;71;46;;179;149184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:16:29;59;43;;150;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:19:00;57;42;;145;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:21:30;65;42;;163;148844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:24:01;64;45;;163;151428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:26:32;55;42;;139;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:29:02;64;45;;161;148623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:31:32;59;42;;146;147799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:34:02;50;42;;132;155611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:36:33;60;42;;150;149525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:39:06;59;44;;149;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:41:41;61;46;;154;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:44:04;54;42;;135;148798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:46:53;64;45;;162;151791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:49:05;69;46;;173;149513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:51:35;56;41;;142;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:54:06;66;46;;167;151665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:56:44;58;44;;147;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T10:59:10;76;49;;190;149208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:04:11;51;43;;132;152968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:06:39;60;44;;152;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:09:09;59;44;;148;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:11:41;59;44;;151;151288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:14:10;58;44;;146;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:16:39;67;45;;170;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:19:09;61;44;;154;150110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:21:41;60;44;;153;151135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:24:14;62;45;;156;150589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-07T11:26:44;64;45;;161;148932
