sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:00:26;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:02:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:05:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:07:43;2.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:10:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:12:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:15:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:17:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:19:51;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:22:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:24:42;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:27:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:29:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:32:01;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:34:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:36:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:39:18;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:41:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:44:09;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:46:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:49:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:51:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:53:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:56:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T00:58:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:01:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:03:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:06:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:08:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:11:07;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:13:49;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:16:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:19:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:22:05;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:24:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:26:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:29:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:32:30;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:35:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:37:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:40:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:42:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:44:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:47:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:49:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:52:10;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:54:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:57:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T01:59:28;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:01:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:04:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:06:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:09:09;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:11:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:14:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:16:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:18:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:21:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:23:42;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:26:07;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:28:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:30:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:33:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:35:48;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:38:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:40:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:43:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:45:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:47:59;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:50:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:52:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:55:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T02:57:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:00:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:02:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:05:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:07:25;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:09:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:12:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:14:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:17:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:19:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:21:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:24:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:26:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:29:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:31:39;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:34:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:36:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:38:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:41:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:43:46;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:46:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:48:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:51:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:53:36;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:56:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T03:58:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:00:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:03:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:05:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:08:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:10:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:13:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:15:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:17:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:20:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:22:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:25:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:27:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:30:01;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:32:27;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:34:52;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:37:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:39:43;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:42:09;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:44:34;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:46:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:49:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:51:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:54:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:56:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T04:59:09;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:01:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:04:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:06:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:08:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:11:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:13:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:16:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:18:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:20:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:23:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:25:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:28:15;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:30:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:33:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:35:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:37:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:40:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:42:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:45:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:47:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:50:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:52:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:54:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:57:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T05:59:45;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:02:10;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:04:36;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:07:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:09:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:11:55;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:14:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:16:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:19:11;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:21:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:24:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:26:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:28:53;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:31:18;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:33:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:36:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:38:35;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:41:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:43:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:45:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:48:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:50:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:53:11;1.50;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:55:37;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T06:58:02;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:00:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:02:53;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:05:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:07:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:10:09;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:12:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:15:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:17:25;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:19:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:22:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:24:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:27:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:29:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:31:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:34:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:36:49;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:39:15;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:41:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:44:06;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:46:32;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:48:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:51:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:53:49;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:56:14;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T07:58:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:01:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:03:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:05:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:08:23;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:10:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:13:14;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:15:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:18:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:20:31;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:22:57;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:25:23;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:27:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:30:15;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:32:42;1.00;0.75;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:35:08;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:37:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:39:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:42:24;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:44:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:47:21;1.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:49:49;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:52:19;1.25;1.25;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:54:46;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:57:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T08:59:38;2.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:02:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:04:32;1.00;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:06:57;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:09:23;0.75;0.75;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:11:49;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:14:16;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:16:45;3.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:19:13;1.25;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:21:38;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:24:04;3.00;1.00;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:26:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:28:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:31:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:33:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:36:26;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:38:51;2.00;2.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:41:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:43:44;0.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:46:10;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:48:39;2.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:51:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:53:33;2.75;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:55:58;1.00;1.00;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T09:58:24;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:00:49;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:03:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:05:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:08:11;2.25;0.25;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:10:37;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:13:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:15:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:17:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:20:22;0.50;0.50;0.50
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:22:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:25:19;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:27:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:30:16;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:32:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:35:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:37:51;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:40:19;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:42:58;2.00;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:45:42;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:48:11;1.75;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:50:50;0.50;0.50;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:53:19;2.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:55:47;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T10:58:22;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:03:52;1.00;1.00;0.75
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:06:32;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:09:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:11:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:13:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:16:19;0.75;0.75;0.25
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:18:46;0.50;0.50;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:21:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-08-07T11:23:38;0.50;0.50;0.25
