sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:14:52;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:17:19;4.75;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:19:45;3.75;3.75;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:22:12;4.00;4.00;3.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:24:38;3.00;3.00;2.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:27:05;4.25;4.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:29:31;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:31:58;5.50;5.50;4.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:34:24;1.50;1.25;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:36:50;7.75;6.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:39:17;8.50;7.50;5.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:41:43;3.25;3.25;3.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:44:11;8.50;8.50;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:46:38;9.00;9.00;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:49:04;8.25;7.25;6.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:51:30;7.50;7.50;7.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:53:57;10.25;10.25;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:56:23;9.75;9.50;7.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T06:58:49;11.25;10.00;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:01:16;9.25;9.25;9.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:03:42;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:06:10;12.00;9.50;8.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:08:36;2.50;2.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:11:02;0.50;0.50;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:13:30;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:15:57;3.50;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:18:23;4.00;2.25;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:20:58;3.00;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:23:26;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:25:53;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:28:20;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:30:46;0.75;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:33:12;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:35:39;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:38:06;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:40:33;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:43:00;0.75;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:45:26;1.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:47:53;1.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:50:19;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:52:45;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:55:12;1.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T07:57:39;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:00:06;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:02:39;1.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:05:07;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:07:33;1.50;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:10:00;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:12:27;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:14:53;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:17:20;1.50;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:19:46;3.50;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:22:12;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:24:39;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:27:05;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:29:32;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:31:58;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:34:25;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:36:52;3.00;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:39:19;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:41:46;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:44:16;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:46:45;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:49:20;1.00;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:51:54;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:54:21;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:56:47;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T08:59:14;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:01:44;1.00;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:04:12;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:06:40;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:09:07;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:11:35;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:14:03;0.75;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:16:30;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:18:56;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:21:23;1.25;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:23:50;1.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:26:21;3.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:28:50;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:31:20;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:33:48;1.00;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:36:14;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:38:41;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:41:07;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:43:34;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:46:02;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:48:29;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:50:58;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:53:25;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:55:53;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T09:58:20;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:00:47;1.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:03:14;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:05:41;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:08:09;2.00;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:10:37;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:13:04;3.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:15:31;1.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:18:00;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:20:27;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:23:00;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:25:30;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:27:58;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:30:26;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:32:53;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:35:25;1.25;1.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:37:58;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:40:58;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:43:41;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:46:10;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:48:55;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:51:28;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:53:58;2.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:56:31;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T10:59:03;0.25;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:01:40;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:04:09;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:06:38;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:09:06;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:14:07;3.00;1.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:16:34;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:19:01;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:21:30;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:24:16;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:26:45;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:29:15;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:31:42;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:34:09;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:36:43;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:39:10;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:41:37;1.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:44:03;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:46:30;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:48:57;3.50;1.00;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:51:23;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:53:49;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:56:16;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T11:58:44;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:01:12;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:03:49;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:06:25;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:08:55;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:11:23;1.00;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:13:50;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:16:17;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:18:52;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:21:22;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:23:50;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:26:17;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:28:44;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:31:10;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:33:37;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:36:03;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:38:29;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:40:56;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:43:23;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:45:49;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:48:16;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:50:42;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:53:08;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:55:35;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T12:58:01;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:00:27;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:02:54;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:05:24;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:07:51;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:10:20;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:12:47;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:15:15;3.25;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:17:43;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:20:10;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:22:39;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:25:07;0.25;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:27:34;2.00;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:30:01;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:32:30;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:34:58;0.25;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:37:24;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:39:50;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:42:19;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:44:45;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:47:12;0.75;0.75;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:49:38;2.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:52:05;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:54:32;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:56:58;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T13:59:25;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:01:51;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:04:18;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:06:44;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:09:10;1.50;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:11:37;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:14:04;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:16:30;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:18:57;2.50;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:21:23;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:23:50;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:26:17;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:28:44;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:31:10;1.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:33:37;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:36:04;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:38:31;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:40:58;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:43:28;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:45:57;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:48:24;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:50:50;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:53:17;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:55:44;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T14:58:11;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:00:37;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:03:04;0.25;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:05:30;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:07:57;1.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:10:24;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:12:50;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:15:17;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:17:43;0.25;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:20:10;0.25;0.25;0.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:22:55;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:25:21;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:27:48;2.00;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:30:14;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:32:40;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:35:07;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:37:33;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:40:00;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:42:26;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:44:52;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:47:19;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:49:45;2.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:52:15;0.75;0.75;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:54:41;1.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:57:09;0.25;0.25;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T15:59:35;2.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:02:01;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:04:28;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:06:54;2.00;2.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:09:21;1.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:11:47;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:14:14;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:16:40;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:19:06;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:21:33;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:23:59;2.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:26:25;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:28:52;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:31:18;0.50;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:33:45;0.50;0.50;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:36:11;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:38:37;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:41:04;0.00;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:43:31;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:45:58;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:48:24;1.00;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:50:50;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:53:17;2.75;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:55:44;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T16:58:10;3.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:00:37;0.75;0.75;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:03:03;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:05:30;2.50;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:07:57;2.75;1.75;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:10:23;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:12:49;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:15:15;2.00;1.00;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:17:42;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:20:08;1.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:22:35;0.75;0.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:25:01;1.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:27:28;2.00;1.00;1.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:29:54;2.00;2.00;1.25
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:32:21;4.00;1.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:34:47;2.00;1.00;0.75
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:37:13;1.25;1.00;0.00
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:39:40;0.50;0.50;0.50
63318;PMS7003;49447;44.35289050;-0.93934000;2023-08-07T17:42:06;1.00;1.00;1.00
