sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:00:53;13.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:03:19;13.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:05:46;13.66;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:08:12;13.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:10:38;13.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:13:04;13.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:15:31;13.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:17:59;13.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:20:25;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:22:51;13.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:25:17;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:27:43;13.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:30:10;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:32:36;13.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:35:04;13.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:37:30;13.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:39:56;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:42:22;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:44:48;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:47:14;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:49:40;13.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:52:07;13.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:54:33;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:57:13;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T00:59:41;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:02:09;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:04:35;13.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:07:02;13.53;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:09:28;13.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:12:21;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:15:02;13.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:17:30;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:20:00;13.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:22:27;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:24:53;13.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:27:35;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:35:29;13.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:37:57;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:40:27;13.38;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:42:54;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:45:27;13.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:47:54;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:50:22;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:52:49;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:55:16;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T01:57:49;13.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:00:15;13.35;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:02:41;13.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:05:07;13.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:07:33;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:10:02;13.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:12:28;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:14:59;13.38;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:17:27;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:19:53;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:22:19;13.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:24:45;13.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:27:11;13.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:29:37;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:32:03;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:34:30;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:36:58;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:39:24;13.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:41:51;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:44:17;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:46:44;13.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:49:10;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:51:36;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:54:02;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:56:28;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T02:58:54;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:01:20;13.50;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:03:47;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:06:13;13.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:08:39;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:11:05;13.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:13:31;13.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:16:03;13.33;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:18:31;13.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:20:57;13.35;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:23:26;13.38;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:26:05;13.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:28:32;13.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:30:58;13.36;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:33:25;13.38;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:35:52;13.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:38:19;13.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:40:46;13.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:43:13;13.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:45:40;13.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:48:06;13.37;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:50:32;13.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:53:00;13.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:55:27;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T03:57:53;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:00:19;13.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:02:48;13.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:05:14;13.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:07:40;13.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:10:06;13.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:12:32;13.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:14:59;13.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:17:25;13.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:19:52;13.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:22:17;13.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:24:43;13.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:27:09;13.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:29:35;13.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:32:01;13.64;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:34:27;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:36:53;13.53;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:39:20;13.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:41:46;13.53;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:44:16;13.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:46:42;13.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:49:08;13.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:51:34;13.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:53:59;13.61;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:56:25;13.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T04:58:51;13.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:01:17;13.64;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:03:44;13.65;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:06:09;13.71;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:08:36;13.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:11:02;13.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:13:28;13.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:15:53;13.80;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:18:19;13.83;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:20:45;13.75;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:23:11;13.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:25:37;13.80;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:28:03;13.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:30:30;13.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:32:57;13.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:35:23;13.85;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:37:49;13.85;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:40:15;13.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:42:40;13.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:45:07;13.84;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:47:34;13.85;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:50:00;13.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:52:26;13.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:54:52;13.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:57:18;13.98;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T05:59:44;13.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:02:10;13.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:04:37;13.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:07:05;14.00;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:09:31;14.06;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:11:57;14.13;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:14:23;14.18;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:16:51;14.27;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:19:17;14.28;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:21:43;14.28;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:24:10;14.35;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:26:36;14.40;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:29:02;14.34;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:31:28;14.32;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:33:54;14.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:36:20;14.43;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:38:45;14.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:41:12;14.51;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:43:38;14.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:46:04;14.68;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:48:30;14.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:50:56;14.80;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:53:22;14.81;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:55:48;14.94;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T06:58:14;15.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:00:40;15.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:03:07;15.17;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:05:35;15.23;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:08:01;15.33;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:10:27;15.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:12:53;15.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:15:19;15.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:17:45;15.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:20:11;15.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:22:37;15.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:25:03;15.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:27:30;15.55;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:29:56;15.58;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:32:22;15.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:34:48;15.67;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:37:14;15.81;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:39:42;15.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:42:08;16.04;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:44:34;16.26;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:47:04;16.19;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:49:33;16.24;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:51:59;16.21;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:54:25;16.22;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:56:51;16.21;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T07:59:17;16.31;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:01:43;16.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:04:09;16.28;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:06:35;16.32;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:09:02;16.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:11:30;16.74;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:13:56;16.84;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:16:22;16.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:18:48;16.91;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:21:14;17.06;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:23:40;17.35;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:26:06;17.54;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:28:32;17.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:30:58;17.69;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:33:24;17.84;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:35:50;17.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:38:16;17.72;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:40:44;17.70;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:43:12;17.81;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:45:40;17.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:48:07;18.11;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:50:35;18.24;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:53:02;18.17;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:55:29;18.03;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T08:57:57;17.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:00:27;17.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:02:55;17.74;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:05:21;17.70;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:07:48;17.85;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:10:16;18.14;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:12:54;18.29;116.61
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:15:23;18.43;114.05
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:17:51;18.28;115.32
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:20:20;18.19;117.95
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:22:46;18.08;116.86
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:25:12;17.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:27:39;17.53;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:30:07;17.62;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:32:36;17.87;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:35:03;18.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:37:36;18.29;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:40:02;18.50;116.92
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:42:31;18.55;111.04
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:44:59;18.36;112.62
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:47:25;18.24;110.17
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:49:54;18.12;110.95
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:52:21;18.14;111.49
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:54:47;18.35;111.74
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:57:13;18.40;110.18
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T09:59:40;18.58;107.61
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:02:07;18.77;99.48
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:04:34;18.64;105.69
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:07:01;18.63;104.08
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:09:27;18.49;107.69
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:11:54;18.58;108.46
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:14:21;18.74;108.10
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:16:49;18.89;109.59
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:19:15;19.20;104.98
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:21:43;19.32;104.44
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:24:10;19.42;98.01
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:26:42;19.30;99.16
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:29:13;19.48;101.03
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:31:42;19.76;93.91
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:34:09;19.81;93.33
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:36:36;19.94;90.99
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:39:09;20.00;93.27
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:41:45;20.13;86.30
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:46:48;19.74;92.05
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:51:56;19.69;89.10
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:54:23;19.55;91.14
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:56:54;19.59;92.57
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T10:59:20;19.62;94.75
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:01:51;19.82;97.23
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:04:18;20.18;94.78
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:06:48;20.60;89.19
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:09:14;20.70;87.89
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:11:45;20.78;85.48
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:14:17;20.84;89.22
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:16:45;20.84;89.23
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:19:17;20.86;89.41
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:21:43;20.73;94.38
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:24:13;20.65;93.56
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:26:43;20.28;97.11
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:29:09;19.58;106.57
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:31:35;19.09;114.42
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:34:01;19.09;112.32
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:36:28;18.99;113.53
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:38:54;19.00;116.91
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:41:20;19.53;110.42
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:43:47;19.76;110.04
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:46:15;20.05;105.17
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:48:42;20.18;104.13
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:51:08;20.25;105.21
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:53:37;20.39;100.38
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:56:08;20.42;99.15
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T11:58:42;20.44;96.01
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:06:17;20.47;96.66
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:08:43;20.48;99.15
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:11:13;20.56;96.91
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:13:44;20.53;98.30
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:16:12;20.65;96.26
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:18:49;20.85;95.07
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:21:17;21.10;89.66
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:23:46;20.98;89.57
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:26:13;20.90;91.07
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:28:39;20.93;87.44
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:31:06;20.91;83.49
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:33:33;20.79;86.33
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:36:00;20.73;88.33
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:38:26;20.78;85.90
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:40:53;20.70;86.07
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:43:19;20.78;87.79
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:45:46;20.85;90.31
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:48:12;20.94;91.44
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:50:39;21.04;91.05
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:53:05;21.16;90.19
67081;HTU21D;54000;51.04187986;5.85773528;2023-08-07T12:55:31;21.01;91.76
