sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76599;SDS011;65489;52.048;6.090;2023-08-07T00:01:45;0.45;;;0.22;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:04:11;0.82;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:06:36;0.60;;;0.25;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:09:02;0.60;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:11:27;1.85;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:13:53;0.80;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:16:19;0.50;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:18:44;1.33;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:21:10;0.95;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:23:35;1.67;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:26:00;0.55;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:28:26;0.30;;;0.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:30:53;0.30;;;0.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:33:18;1.38;;;0.28;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:35:44;1.73;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:38:09;0.73;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:40:38;0.63;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:43:05;1.65;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:45:35;0.95;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:48:04;0.57;;;0.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:50:30;1.63;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:52:56;0.50;;;0.13;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:55:21;1.35;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T00:57:47;0.55;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:00:13;0.60;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:02:39;1.10;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:05:04;0.55;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:07:30;1.08;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:09:56;0.82;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:12:28;0.75;;;0.25;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:14:58;0.52;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:17:25;1.38;;;0.35;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:19:51;1.35;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:22:20;0.60;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:24:47;1.02;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:33:04;1.25;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:35:41;1.15;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:38:08;0.75;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:40:33;0.98;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:43:00;0.85;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:45:27;2.78;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:47:54;0.85;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:50:20;1.85;;;0.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:52:46;0.93;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:55:13;0.80;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-08-07T01:57:39;1.92;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:00:05;1.33;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:02:40;1.92;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:05:05;1.25;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:07:31;1.33;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:09:57;0.90;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:12:22;0.75;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:14:48;0.80;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:17:14;0.68;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:19:39;1.25;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:22:05;0.60;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:24:31;1.55;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:26:56;1.30;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:29:22;1.58;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:31:47;1.48;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:34:13;1.63;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:36:39;1.20;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:39:04;1.13;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:41:31;1.17;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:43:59;1.30;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:46:25;2.13;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:48:50;1.17;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:51:16;1.70;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:53:41;1.55;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:56:07;2.47;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-08-07T02:58:33;1.77;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:01:04;2.17;;;0.68;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:03:33;1.35;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:05:58;1.63;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:08:24;1.45;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:10:51;0.93;;;0.35;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:13:17;1.30;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:15:42;1.85;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:18:08;1.60;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:20:36;0.80;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:23:02;1.77;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:25:27;2.00;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:27:53;1.10;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:30:19;0.95;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:32:44;2.45;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:35:12;2.28;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:37:38;1.40;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:40:04;1.58;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:42:31;1.45;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:44:57;1.05;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:47:23;1.10;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:49:50;1.42;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:52:16;1.30;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:54:43;1.33;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:57:09;1.15;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-08-07T03:59:37;0.80;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:02:02;1.17;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:04:29;1.08;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:06:54;1.80;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:09:19;1.02;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:11:45;1.17;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:14:10;1.38;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:16:36;1.10;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:19:02;0.82;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:21:28;1.05;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:23:55;1.05;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:26:20;1.85;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:28:46;0.70;;;0.38;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:31:11;1.42;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:33:36;1.27;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:36:02;0.95;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:38:28;1.85;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:40:53;1.30;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:43:19;1.27;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:45:47;2.75;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:48:13;1.17;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:50:39;0.98;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:53:05;0.77;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:55:31;1.65;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T04:57:56;0.88;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:00:22;0.88;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:02:48;1.60;;;0.45;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:05:13;1.00;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:07:44;1.05;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:10:10;1.08;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:12:35;1.33;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:15:01;3.25;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:17:26;1.52;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:19:52;2.83;;;0.55;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:22:17;1.05;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:24:43;1.38;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:27:10;1.17;;;0.35;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:29:35;0.47;;;0.30;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:32:10;1.17;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:34:40;1.23;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:37:06;0.68;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:39:32;1.20;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:41:57;0.90;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:44:26;1.92;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:46:51;1.13;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:49:17;1.00;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:51:42;1.40;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:54:08;0.73;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:56:34;1.45;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T05:58:59;1.00;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:01:25;0.90;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:03:55;2.00;;;0.40;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:06:21;1.42;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:08:46;0.60;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:11:12;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:13:37;1.77;;;0.43;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:16:03;0.95;;;0.32;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:18:28;0.95;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:20:55;0.93;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:23:21;1.35;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:25:46;1.85;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:28:12;1.50;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:30:37;1.80;;;0.47;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:33:03;1.48;;;0.52;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:35:28;1.25;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:37:54;1.10;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:40:19;1.27;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:42:45;1.38;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:45:10;1.50;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:47:36;1.52;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:50:01;0.93;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:52:27;1.50;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:54:52;1.30;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:57:17;1.20;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-08-07T06:59:43;2.55;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:02:09;0.88;;;0.57;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:04:34;1.48;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:07:01;1.13;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:09:27;1.45;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:11:54;2.72;;;0.63;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:14:20;1.02;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:16:46;1.63;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:19:12;1.35;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:21:37;1.67;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:24:03;1.40;;;0.50;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:26:28;1.48;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:28:54;1.90;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:31:20;2.00;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:33:45;2.67;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:36:15;4.18;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:38:46;1.77;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:41:15;3.10;;;0.87;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:43:40;3.15;;;0.65;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:46:06;5.07;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:48:32;2.45;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:51:00;8.23;;;1.08;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:53:27;2.70;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:55:53;4.00;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T07:58:19;2.42;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:00:45;3.70;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:03:11;3.25;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:05:37;5.15;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:08:03;2.20;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:10:29;2.92;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:12:57;3.83;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:15:23;3.00;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:17:48;2.97;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:20:14;4.80;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:22:46;2.20;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:25:12;2.28;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:27:38;2.47;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:30:04;3.67;;;1.23;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:32:30;4.65;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:34:55;3.17;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:37:21;3.75;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:39:47;2.35;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:42:12;2.80;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:44:39;3.83;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:47:05;2.33;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:49:33;4.60;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:52:01;4.50;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:54:27;3.92;;;1.27;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:56:52;1.60;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-08-07T08:59:19;6.22;;;1.20;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:01:46;2.58;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:04:13;3.10;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:06:38;3.75;;;1.15;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:09:04;2.63;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:11:30;3.75;;;1.13;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:13:55;1.77;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:16:22;1.83;;;0.98;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:18:50;3.10;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:21:16;1.58;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:23:42;2.83;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:26:08;2.22;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:28:35;4.95;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:31:01;3.55;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:33:27;2.75;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:35:57;2.47;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:38:29;2.40;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:40:58;3.83;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:43:28;2.95;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:46:01;1.90;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:48:30;1.63;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:50:59;2.58;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:53:27;2.60;;;1.08;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:55:53;3.35;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T09:58:18;2.83;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:00:46;3.38;;;1.13;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:03:11;2.60;;;0.82;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:05:38;2.05;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:08:03;2.80;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:10:29;2.60;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:12:58;3.13;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:15:26;2.13;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:17:52;1.67;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:20:17;3.17;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:22:43;2.97;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:25:10;2.33;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:27:36;3.33;;;1.10;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:30:04;2.50;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:32:31;2.40;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:34:57;2.08;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:37:42;3.28;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:40:11;2.17;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:45:27;1.50;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:50:34;2.15;;;0.75;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:53:04;2.20;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:56:03;2.60;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T10:58:29;2.63;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:03:52;2.00;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:06:35;2.15;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:09:02;1.67;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:11:39;2.47;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:14:08;2.03;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:16:34;2.55;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:19:00;3.35;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:21:26;1.25;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:23:51;2.92;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:26:17;1.75;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:28:46;2.35;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:31:12;1.67;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:33:38;2.20;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:36:03;1.20;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:38:42;2.63;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:41:09;2.47;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:43:35;1.42;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:46:02;1.95;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:48:32;2.22;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:51:00;2.55;;;0.88;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:53:27;2.67;;;0.85;;
76599;SDS011;65489;52.048;6.090;2023-08-07T11:58:24;4.78;;;1.25;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:00:51;2.78;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:03:30;2.22;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:05:57;3.30;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:08:23;3.45;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:10:55;2.60;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:13:24;3.45;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:15:53;1.17;;;0.60;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:18:19;2.80;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:20:46;2.55;;;1.15;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:23:15;2.03;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:25:44;4.05;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:28:10;3.17;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:30:36;2.40;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:33:02;1.60;;;0.77;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:35:33;1.48;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:37:59;2.17;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:40:25;3.05;;;0.80;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:42:51;3.78;;;1.17;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:45:17;2.72;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:47:44;3.80;;;0.93;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:50:10;4.03;;;0.95;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:52:36;3.70;;;1.02;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:55:01;2.03;;;0.70;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:57:27;1.95;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T12:59:52;2.03;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T13:02:18;2.13;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T13:04:43;1.65;;;0.73;;
76599;SDS011;65489;52.048;6.090;2023-08-07T13:07:09;3.08;;;0.90;;
76599;SDS011;65489;52.048;6.090;2023-08-07T13:09:34;2.95;;;1.00;;
76599;SDS011;65489;52.048;6.090;2023-08-07T13:12:00;1.75;;;0.70;;
