sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:01:41;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:04:08;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:06:35;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:09:02;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:11:30;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:13:57;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:16:25;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:18:52;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:21:22;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:23:50;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:26:17;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:28:44;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:31:13;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:33:40;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:36:07;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:38:35;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:41:02;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:43:29;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:45:57;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:48:24;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:50:51;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:53:19;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:55:46;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T00:58:14;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:00:41;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:03:10;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:05:39;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:08:07;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:17:33;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:19:41;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:22:12;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:24:44;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:32:28;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:35:02;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:37:33;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:40:02;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:42:33;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:45:00;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:47:28;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:49:55;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:52:22;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:54:50;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:57:17;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T01:59:44;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:02:11;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:04:38;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:07:06;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:09:33;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:12:00;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:14:28;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:16:55;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:19:23;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:21:50;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:24:17;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:26:46;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:29:13;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:31:41;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:34:08;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:36:35;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:39:03;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:41:31;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:43:58;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:46:25;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:48:52;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:51:20;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:53:47;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:56:15;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T02:58:42;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:01:09;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:03:38;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:06:05;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:08:32;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:11:00;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:13:27;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:16:01;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:18:33;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:21:00;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:23:28;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:26:06;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:28:35;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:31:03;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:33:30;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:35:57;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:38:24;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:40:52;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:43:19;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:45:47;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:48:14;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:50:41;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:53:08;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:55:36;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T03:58:03;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:00:30;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:02:57;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:05:24;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:07:52;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:10:19;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:12:46;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:15:13;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:17:40;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:20:08;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:22:35;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:25:03;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:27:30;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:29:57;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:32:25;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:34:52;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:37:19;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:39:47;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:42:14;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:44:41;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:47:08;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:49:35;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:52:02;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:54:30;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:56:57;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T04:59:24;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:01:51;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:04:19;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:06:46;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:09:13;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:11:40;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:14:07;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:16:35;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:19:02;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:21:29;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:23:56;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:26:24;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:28:51;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:31:18;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:33:45;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:36:12;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:38:40;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:41:08;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:43:36;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:46:03;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:48:31;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:50:58;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:53:25;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:55:53;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T05:58:20;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:00:47;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:03:14;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:05:41;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:08:09;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:10:37;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:13:04;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:15:32;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:18:00;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:20:27;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:22:54;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:25:21;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:27:49;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:30:17;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:32:44;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:35:11;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:37:39;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:40:06;16.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:42:34;16.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:45:01;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:47:29;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:49:56;16.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:52:24;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:54:51;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:57:19;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T06:59:46;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:02:13;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:04:41;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:07:08;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:09:35;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:12:02;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:14:32;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:17:00;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:19:28;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:21:55;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:24:22;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:26:49;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:29:17;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:31:45;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:34:13;16.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:36:40;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:39:08;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:41:36;16.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:44:04;16.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:46:31;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:48:59;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:51:27;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:53:56;17.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:56:23;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T07:58:50;17.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:01:17;17.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:03:45;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:06:12;17.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:08:40;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:11:09;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:13:36;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:16:07;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:18:34;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:21:01;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:23:28;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:25:56;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:28:23;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:30:50;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:33:18;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:35:45;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:38:13;17.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:40:40;17.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:43:07;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:45:37;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:48:08;17.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:50:41;17.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:53:10;17.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:55:37;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T08:58:05;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:00:33;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:03:01;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:05:29;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:07:56;18.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:10:24;18.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:13:01;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:15:32;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:18:00;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:20:28;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:22:55;18.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:25:29;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:27:57;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:30:28;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:32:56;17.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:35:24;17.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:37:52;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:40:19;16.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:42:50;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:47:56;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:50:38;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:53:05;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:55:33;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T09:58:00;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:00:32;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:03:01;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:08:03;16.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:10:34;16.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:13:01;16.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:15:32;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:18:01;15.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:20:29;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:22:57;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:25:31;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:27:59;15.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:30:28;15.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:32:57;16.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:35:32;16.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:38:07;16.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:43:30;16.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:46:14;16.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:48:44;16.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:51:14;17.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:53:48;17.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:56:19;17.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T10:59:06;17.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:04:06;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:06:36;18.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:09:05;18.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:14:10;18.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:16:39;18.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:19:07;18.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:21:35;18.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:24:05;18.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:26:32;18.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:28:59;19.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:31:27;19.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:33:55;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:36:24;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:38:52;20.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:41:19;20.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:43:47;20.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:46:15;20.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:48:43;21.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:51:11;21.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:53:39;21.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:56:12;21.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T11:58:47;21.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:01:17;21.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:03:53;22.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:06:25;22.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:08:53;22.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:11:23;22.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:13:51;22.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:16:18;22.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:18:46;22.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:21:16;22.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:23:50;22.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:26:21;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:28:49;22.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:31:17;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:33:44;23.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:36:12;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:38:41;22.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:41:08;22.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:43:36;22.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:46:03;23.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:48:30;23.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:50:58;23.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:53:25;24.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:55:52;24.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T12:58:20;25.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:00:52;27.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:03:19;28.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:08:41;32.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:11:08;34.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:34:08;41.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:36:37;39.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:43:59;35.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:46:26;34.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:48:53;32.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:51:20;31.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:53:47;30.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:56:14;29.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T13:58:41;28.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:01:09;27.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:03:35;26.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:06:02;26.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:08:29;25.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:10:56;25.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:13:23;24.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:15:50;24.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:18:17;23.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:20:43;23.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:23:10;23.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:25:37;22.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:28:04;22.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:30:33;21.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:33:01;21.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:35:27;21.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:37:54;20.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:40:21;20.63
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:42:48;20.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:45:15;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:47:43;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:50:15;19.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:52:42;19.50
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:55:09;19.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T14:57:36;19.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:00:03;19.13
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:14:48;19.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:17:14;19.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:19:41;20.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:22:08;20.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:24:35;20.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:27:02;20.38
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:29:29;20.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:31:55;20.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:34:22;20.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:36:49;20.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:39:16;20.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:41:43;20.75
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:44:09;21.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:46:36;22.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:49:03;23.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:51:30;23.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:53:57;22.81
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:56:25;22.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T15:58:52;22.25
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:01:18;22.00
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:03:45;21.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:06:12;21.44
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:08:39;21.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:11:06;21.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:13:33;21.19
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:16:00;21.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:18:26;21.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:20:53;20.94
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:23:20;20.69
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:25:47;20.56
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:28:14;20.31
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:30:41;20.06
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:33:07;19.88
67075;DS18B20;53990;50.334;18.640;2023-08-07T16:35:34;19.69
