sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-08-07T00:01:36;48.88;47.72;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:04:04;48.86;47.85;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:06:31;48.88;47.76;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:08:57;48.89;47.99;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:11:23;48.86;48.02;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:13:50;48.87;47.76;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:16:16;48.86;47.74;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:18:42;48.89;47.77;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:21:08;48.87;47.93;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:23:35;48.90;47.94;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:26:01;48.88;47.88;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:28:28;48.89;47.87;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:30:56;48.89;47.78;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:33:22;48.88;47.86;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:35:48;48.88;47.84;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:38:15;48.88;47.94;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:40:41;48.88;47.71;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:43:07;48.89;47.69;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:45:36;48.86;47.86;49.81;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:48:04;48.88;47.91;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:50:31;48.89;47.89;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:52:57;48.88;47.83;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:55:23;48.88;47.69;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T00:57:52;48.88;47.90;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:00:18;48.89;47.89;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:02:46;48.88;47.81;50.18;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:05:16;48.89;47.97;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:07:43;48.88;47.98;49.79;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:10:09;48.90;47.70;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:12:44;48.88;47.90;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:15:22;48.90;47.84;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:17:52;48.89;47.97;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:20:19;48.89;47.75;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:22:46;48.90;47.92;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:25:12;48.89;47.90;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:28:00;48.89;48.00;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:30:38;48.89;47.86;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:33:10;48.90;47.89;49.70;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:35:53;48.88;47.85;49.81;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:38:21;48.89;47.84;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:40:56;48.89;47.98;50.31;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:43:23;48.89;47.94;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:45:51;48.89;47.83;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:48:17;48.89;48.01;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:50:44;48.89;47.76;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:53:10;48.90;47.73;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:55:36;48.89;47.94;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-07T01:58:06;48.89;47.87;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:00:31;48.89;47.86;49.81;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:02:57;48.90;47.74;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:05:24;48.89;47.85;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:07:50;48.90;47.99;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:10:16;48.89;48.02;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:12:42;48.90;47.81;49.79;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:15:08;48.90;47.96;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:17:34;48.90;47.83;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:20:04;48.91;47.95;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:22:31;48.90;47.98;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:24:57;48.91;47.73;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:27:23;48.89;47.85;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:29:49;48.90;47.86;49.79;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:32:16;48.89;47.80;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:34:44;48.90;47.78;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:37:11;48.90;47.95;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:39:37;48.89;47.74;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:42:03;48.90;47.84;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:44:30;48.89;47.67;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:46:56;48.89;47.77;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:49:31;48.89;48.03;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:51:57;48.88;47.80;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:54:24;48.91;47.78;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:56:50;48.88;47.97;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T02:59:16;48.90;47.92;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:01:43;48.85;47.78;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:04:09;48.87;47.85;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:06:35;48.88;47.75;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:09:02;48.88;47.90;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:11:28;48.89;47.86;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:13:56;48.89;47.84;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:16:22;48.87;47.71;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:18:48;48.85;47.77;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:21:14;48.87;47.85;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:23:40;48.87;47.64;49.70;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:26:10;48.88;47.70;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:28:37;48.86;47.89;49.68;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:31:03;48.87;47.79;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:33:29;48.87;47.90;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:35:58;48.88;48.03;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:38:25;48.87;47.83;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:40:51;48.89;47.86;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:43:16;48.87;47.89;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:45:42;48.87;47.90;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:48:08;48.89;47.90;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:50:34;48.89;47.88;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:53:03;48.89;47.99;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:55:29;48.88;47.93;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-07T03:57:56;48.88;47.81;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:00:22;48.87;47.76;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:02:48;48.88;47.89;49.77;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:05:14;48.89;47.75;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:07:43;48.89;47.80;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:10:09;48.87;47.89;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:12:35;48.87;47.67;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:15:01;48.89;47.86;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:17:27;48.89;47.85;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:19:54;48.88;47.91;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:22:20;48.89;47.81;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:24:45;48.88;48.01;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:27:12;48.88;47.86;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:29:38;48.89;47.97;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:32:06;48.90;47.78;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:34:32;48.89;47.72;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:36:57;48.89;47.81;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:39:33;48.87;47.72;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:41:59;48.90;47.79;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:44:25;48.91;47.74;49.81;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:46:52;48.89;47.84;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:49:18;48.89;47.90;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:51:44;48.89;47.90;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:54:09;48.90;47.83;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:56:36;48.90;47.97;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T04:59:02;48.90;47.97;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:01:28;48.90;47.89;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:03:54;48.89;47.90;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:06:20;48.91;47.92;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:08:46;48.90;47.75;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:11:12;48.92;47.89;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:13:39;48.92;48.04;49.78;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:16:05;48.95;47.86;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:18:31;48.94;47.93;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:20:56;48.94;47.94;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:23:22;48.93;47.77;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:25:48;48.95;47.90;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:28:14;48.94;47.97;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:30:40;48.94;47.89;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:33:07;48.95;47.89;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:35:33;48.96;47.95;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:37:59;48.96;47.96;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:40:25;48.97;48.05;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:42:51;48.95;47.92;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:45:21;48.96;48.02;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:47:47;48.97;47.97;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:50:21;48.96;48.07;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:52:47;48.97;47.84;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:55:13;48.98;47.94;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T05:57:39;48.95;47.82;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:00:05;48.97;48.02;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:02:35;48.98;48.03;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:05:00;48.98;47.96;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:07:26;48.96;47.97;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:09:52;48.99;47.84;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:12:18;48.99;48.00;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:14:44;48.99;48.07;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:17:10;49.00;47.84;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:19:36;49.00;48.10;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:22:02;48.99;47.90;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:24:28;49.01;47.70;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:26:54;49.02;48.01;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:29:20;49.00;48.04;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:31:46;49.01;48.07;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:34:11;49.01;47.94;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:36:37;49.03;47.90;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:39:03;49.03;47.88;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:41:29;49.03;48.04;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:43:56;49.04;48.02;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:46:21;49.04;47.97;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:48:51;49.04;48.09;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:51:17;49.03;48.02;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:53:43;49.04;48.13;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:56:09;49.04;47.98;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T06:58:35;49.03;47.96;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:01:01;49.04;48.10;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:03:27;49.03;47.90;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:05:53;49.02;47.80;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:08:19;49.03;48.11;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:10:45;49.03;47.93;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:13:11;49.02;48.09;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:15:37;49.04;48.08;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:18:03;49.01;48.02;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:20:28;49.00;47.96;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:22:55;49.02;48.06;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:25:20;49.02;47.98;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:27:46;49.02;47.93;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:30:12;49.05;48.13;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:32:38;49.08;48.02;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:35:04;49.07;47.95;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:37:31;49.09;48.06;50.34;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:39:57;49.10;47.99;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:42:23;49.13;48.10;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:44:48;49.12;48.11;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:47:15;49.11;47.80;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:49:45;49.12;48.01;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:52:13;49.13;48.23;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:54:39;49.09;48.12;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:57:05;49.06;48.02;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T07:59:32;49.08;48.21;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:01:58;49.07;48.05;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:04:24;49.10;48.13;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:06:50;49.09;48.22;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:09:16;49.08;48.15;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:11:42;49.08;48.04;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:14:08;49.11;48.30;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:16:40;49.09;48.09;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:19:07;49.09;48.15;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:21:34;49.11;47.85;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:24:00;49.14;48.17;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:26:27;49.15;48.31;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:28:53;49.19;48.14;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:31:20;49.17;48.18;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:33:47;49.18;48.20;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:36:13;49.17;48.29;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:38:39;49.16;48.25;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:41:07;49.18;48.40;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:43:35;49.16;48.31;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:46:01;49.17;47.92;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:48:30;49.17;48.06;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:51:00;49.20;48.33;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:53:27;49.22;48.32;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:55:53;49.24;48.21;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-07T08:58:20;49.24;48.10;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:00:47;49.20;48.24;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:03:13;49.21;48.15;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:05:39;49.23;48.27;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:08:06;49.21;48.31;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:10:34;49.25;48.41;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:13:03;49.25;48.41;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:15:32;49.29;48.34;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:17:59;49.31;48.43;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:20:26;49.30;48.40;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:22:53;49.29;48.52;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:25:32;49.30;48.29;50.30;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:28:02;49.29;48.39;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:30:29;49.29;48.33;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:33:00;49.29;48.40;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:35:29;49.25;48.33;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:37:59;49.24;48.30;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:40:25;49.20;48.35;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:42:52;49.17;48.22;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:45:27;49.15;48.21;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:48:01;49.18;48.24;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:50:28;49.20;48.12;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:52:55;49.19;48.29;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:55:23;49.22;48.39;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T09:57:51;49.23;48.30;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:00:18;49.27;48.27;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:02:48;49.32;48.36;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:05:15;49.31;48.56;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:07:41;49.36;48.46;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:10:09;49.40;48.57;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:12:38;49.38;48.52;50.34;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:15:06;49.37;48.44;50.33;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:17:33;49.40;48.42;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:19:59;49.43;48.53;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:22:26;49.42;48.56;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:24:56;49.45;48.64;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:27:23;49.43;48.56;50.43;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:29:51;49.42;48.54;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:32:19;49.40;48.62;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:34:52;49.37;48.41;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:37:40;49.37;48.50;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:40:10;49.35;48.46;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:45:21;49.29;48.29;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:48:07;49.32;48.48;50.31;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:50:46;49.34;48.51;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:53:44;49.38;48.58;50.31;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:56:15;49.37;48.43;50.28;;
68945;Laerm;55984;48.790;8.990;2023-08-07T10:58:41;49.35;48.54;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:01:22;49.30;48.41;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:03:52;49.25;48.42;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:06:21;49.26;48.34;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:08:48;49.24;48.18;50.36;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:11:14;49.27;48.34;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:13:40;49.25;48.32;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:16:09;49.25;48.36;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:18:35;49.21;48.39;50.39;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:21:01;49.21;48.24;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:23:28;49.21;48.10;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:25:54;49.19;48.22;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:28:22;49.18;48.31;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:30:51;49.15;48.33;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:33:18;49.15;48.08;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:35:45;49.13;48.31;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:38:15;49.11;48.16;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:40:41;49.11;48.03;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:43:09;49.13;48.15;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:45:35;49.10;48.07;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:48:01;49.10;48.16;50.22;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:50:29;49.10;48.10;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:52:55;49.11;48.10;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:55:30;49.13;48.10;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-07T11:57:56;49.14;48.22;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:00:25;49.14;48.25;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:02:53;49.12;48.21;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:05:18;49.13;48.10;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:07:49;49.13;48.24;50.26;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:10:15;49.13;48.09;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:12:42;49.14;48.24;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:15:11;49.16;48.21;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:17:39;49.14;48.26;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:20:05;49.17;48.08;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:22:33;49.20;48.33;50.32;;
68945;Laerm;55984;48.790;8.990;2023-08-07T12:24:59;49.25;48.36;50.16;;
