sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:01:20;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:03:20;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:05:21;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:07:22;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:09:24;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:11:25;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:13:28;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:15:28;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:17:29;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:19:30;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:21:30;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:23:31;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:25:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:27:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:29:33;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:31:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:33:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:35:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:37:36;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:39:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:41:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:43:38;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:45:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:47:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:49:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:51:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:53:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:55:54;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:57:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T00:59:56;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:01:56;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:03:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:05:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:07:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:09:59;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:12:21;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:17:12;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:19:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:21:27;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:23:28;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:25:29;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:27:42;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:32:16;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:34:22;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:36:28;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:38:30;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:40:32;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:42:34;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:44:36;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:46:37;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:48:38;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:50:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:52:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:54:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:56:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T01:58:42;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:00:42;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:02:43;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:04:45;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:06:46;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:08:47;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:10:48;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:12:49;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:14:50;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:16:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:18:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:20:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:22:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:24:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:26:54;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:28:55;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:30:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:32:56;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:34:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:36:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:38:59;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:41:00;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:43:00;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:45:01;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:47:02;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:49:03;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:51:04;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:53:05;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:55:06;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:57:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T02:59:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:01:08;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:03:09;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:05:10;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:07:11;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:09:11;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:11:12;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:13:13;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:15:13;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:17:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:19:15;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:21:16;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:23:16;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:25:18;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:27:18;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:29:19;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:31:20;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:33:20;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:35:22;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:37:22;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:39:23;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:41:24;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:43:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:45:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:47:26;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:49:27;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:51:28;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:53:30;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:55:31;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:57:32;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T03:59:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:01:33;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:03:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:05:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:07:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:09:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:11:38;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:13:40;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:15:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:17:41;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:19:42;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:21:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:23:43;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:25:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:27:47;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:29:48;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:31:49;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:33:49;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:35:50;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:37:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:39:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:41:52;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T04:43:53;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T05:12:06;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T05:53:42;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T06:21:22;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T06:46:21;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T06:49:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:17:12;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:19:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:21:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:23:14;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:25:15;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:27:16;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:29:17;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:31:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:33:19;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:35:20;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:37:21;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:39:22;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:41:23;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:43:24;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:45:25;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:47:25;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:49:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:51:27;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:53:30;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:55:31;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:57:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T07:59:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:01:34;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:03:35;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:05:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:07:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:09:39;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:11:40;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:13:40;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:15:41;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:17:42;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:19:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:21:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:23:47;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:25:49;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:27:49;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:29:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:31:52;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:33:55;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:35:56;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:37:57;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:39:57;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:41:59;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:44:01;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:46:05;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:48:07;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:50:13;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:52:15;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:54:16;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:56:18;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T08:58:20;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:00:23;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:02:26;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:04:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:06:31;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:08:34;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:10:36;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:12:42;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:14:44;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:16:49;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:18:51;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:20:52;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:22:53;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:24:54;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:26:55;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:28:58;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:30:59;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:33:03;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:35:05;27.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:37:08;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:39:09;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:41:11;27.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:43:21;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:45:25;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:47:27;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:49:35;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:51:47;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:53:50;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:55:55;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:57:55;27.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T09:59:56;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:02:02;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:04:05;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:06:07;27.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:08:11;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:10:12;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:12:14;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:14:17;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:16:18;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:18:19;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:20:24;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:22:30;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:24:40;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:26:45;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:28:48;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:30:50;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:32:51;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:34:53;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:36:54;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:39:09;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:41:13;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:43:17;28.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:45:19;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:47:35;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:49:38;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:51:39;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:53:48;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:55:51;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T10:57:51;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:01:56;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:04:09;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:06:10;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:08:12;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:10:14;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:12:18;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:14:19;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:16:21;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:18:23;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:20:26;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:22:26;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:24:27;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:26:29;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:28:29;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:30:30;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:32:31;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:34:32;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:36:41;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:38:44;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:40:45;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:42:46;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:44:47;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:46:47;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:48:48;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:50:49;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:52:50;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:54:52;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:56:53;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T11:58:54;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:00:54;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:02:55;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:04:59;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:07:00;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:09:02;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:11:11;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:13:14;29.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:15:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:17:21;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:19:22;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:21:23;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:23:34;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:25:35;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:27:35;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:29:36;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:31:37;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:33:38;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:35:40;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:37:40;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:39:41;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:41:42;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:43:43;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:45:43;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:47:45;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:49:46;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:51:48;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:53:49;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:55:51;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:57:53;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T12:59:54;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:01:54;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:03:55;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:05:56;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:07:57;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:09:59;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:12:00;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:14:00;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:16:01;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:18:02;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:20:05;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:22:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:24:09;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:26:10;29.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:28:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:30:11;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:32:12;29.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:34:13;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:36:14;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:38:15;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:40:16;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:42:23;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:44:24;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:46:26;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:48:26;28.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:50:28;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:52:29;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:54:29;28.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:56:30;28.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-07T13:58:31;28.25
