sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:00:39;94.81769930387006;;;237;149972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:03:10;92.80558419925438;;;234;151284
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:05:41;107.26221208300815;;;268;149913
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:08:10;99.14253269051618;;;243;147061
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:10:44;91.32598302273392;;;234;153735
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:13:11;95.2987300204403;;;237;149215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:15:41;97.81247307837589;;;246;150901
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:18:12;105.76840548516799;;;267;151463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:20:42;90.29194395211182;;;225;149515
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:23:13;95.10223490252021;;;240;151416
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:25:44;118.01056513505432;;;296;150495
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:28:14;93.10591792885754;;;234;150796
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:30:45;85.81740409036225;;;214;149620
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:33:15;101.95648005501154;;;257;151241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:35:45;88.60447944868324;;;222;150331
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:38:16;102.7670083382017;;;258;150632
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:40:47;89.683694056612;;;223;149191
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:43:17;102.70984798413747;;;259;151300
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:45:48;94.85157853484866;;;238;150551
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:48:19;96.09021362204516;;;242;151108
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:50:48;99.40913446183328;;;249;150288
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:53:19;91.9291062001967;;;229;149463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:55:49;92.28627307985548;;;232;150835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T00:58:20;91.17629416351748;;;228;150039
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:00:51;100.98109275968237;;;252;149731
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:03:23;105.71406114910006;;;269;152676
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:05:51;99.41500693199879;;;245;147865
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:08:22;101.47723368832747;;;256;151364
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:10:58;110.22512527078902;;;279;151871
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:13:23;94.14956216464205;;;236;150399
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:15:53;101.18785745710515;;;253;150018
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:18:26;100.61195585366505;;;251;149684
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:20:55;83.38877215631771;;;211;151819
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:28:28;88.00541159608596;;;219;149309
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:30:58;103.36838353234718;;;261;151497
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:33:28;96.19907643586397;;;242;150937
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:35:59;93.09168728683207;;;232;149530
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:38:28;84.86449701773348;;;212;149886
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:40:59;102.69238364821275;;;260;151910
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:43:29;93.04802156477753;;;233;150245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:46:00;97.00889248181083;;;244;150914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:48:30;90.3367642650145;;;226;150105
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:51:01;103.05023366041354;;;258;150218
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:53:30;101.87846781201952;;;254;149590
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:56:01;106.90511674118231;;;269;150975
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T01:58:31;104.54292626372964;;;260;149221
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:01:02;100.92782071404446;;;254;150999
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:03:32;96.6304742417742;;;244;151505
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:06:06;89.65869921830897;;;225;150571
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:08:35;104.72254543995506;;;261;149538
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:11:04;102.75393725423037;;;260;151819
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:13:34;97.87276540497353;;;245;150195
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:16:05;102.80225450504088;;;259;151164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:18:36;107.22930934455418;;;268;149959
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:21:07;91.68812862685171;;;232;151819
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:23:38;98.38950511945393;;;246;150016
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:26:08;92.59442454939358;;;234;151629
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:28:39;89.85309416683785;;;226;150913
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:31:10;88.32539819370582;;;222;150806
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:33:41;82.68809544416557;;;207;150203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:36:12;100.66781602362127;;;254;151389
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:38:42;92.6785288112222;;;233;150844
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:41:13;101.91710741929897;;;255;150122
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:43:44;85.47631510942956;;;215;150919
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:46:15;108.6812809054129;;;274;151268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:48:46;97.26030138685985;;;243;149907
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:51:17;99.51761052005551;;;251;151330
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:53:47;86.35956621231718;;;217;150765
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:56:18;95.44869467639197;;;241;151495
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T02:58:49;91.13460594563762;;;229;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:01:20;97.83905607848337;;;246;150860
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:03:51;101.51878497202239;;;254;150120
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:06:22;98.00757451012679;;;248;151825
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:08:53;99.42170374461799;;;249;150269
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:11:24;97.15567471430657;;;244;150686
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:13:55;96.51453321642593;;;244;151687
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:16:25;105.69676419555226;;;266;150998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:18:57;97.19805603887922;;;243;150003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:21:27;88.92109076538006;;;225;151820
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:23:58;103.84546521574791;;;261;150801
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:26:29;97.77618792106361;;;246;150957
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:29:00;93.950120783453;;;234;149441
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:31:31;104.78657150200677;;;265;151737
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:34:02;84.27471159542813;;;211;150223
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:36:33;96.71625293602911;;;245;151991
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:39:04;97.63484567716739;;;245;150561
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:41:35;107.52190444701604;;;271;151225
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:44:06;102.0503076125809;;;256;150514
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:46:36;92.98242113454516;;;233;150351
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:49:07;91.8805685193042;;;231;150848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:51:38;100.46276153937428;;;254;151698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:54:09;89.41997851772288;;;222;148960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:56:40;91.58865034493151;;;233;152639
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T03:59:11;90.16771194421624;;;225;149721
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:01:42;100.0489657636674;;;252;151126
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:04:13;98.00176508555396;;;248;151834
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:06:44;97.56033075331645;;;246;151291
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:09:15;95.94607988898801;;;242;151335
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:11:45;98.63079606278693;;;246;149649
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:14:16;100.63273655270393;;;255;152038
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:16:47;105.2687756000587;;;263;149902
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:19:18;92.77353388207892;;;235;151983
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:21:49;95.93567135066279;;;241;150726
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:24:20;91.46832858754634;;;227;148904
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:26:51;100.85357846355876;;;256;152300
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:29:22;97.1412711629198;;;245;151326
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:31:53;99.61239797335732;;;251;151186
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:34:24;97.65495250116255;;;245;150530
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:36:55;103.31640314754624;;;258;149831
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:39:26;105.09535336836512;;;267;152433
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:41:56;113.96577055950442;;;287;151098
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:44:27;100.38107630820708;;;252;150626
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:46:58;78.55553996913889;;;196;149703
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:51:49;99.39238124266981;;;250;150917
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:54:14;93.90169500517256;;;236;150796
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:56:45;89.63944135419585;;;224;149934
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T04:59:15;89.1000891000891;;;225;151515
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:03:44;98.29280910501811;;;247;150774
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:06:04;89.2541475161598;;;223;149909
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:08:34;95.18562524476778;;;239;150653
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:11:05;91.27506078361034;;;229;150534
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:13:35;88.87228279000253;;;222;149878
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:16:06;94.33339058515769;;;238;151378
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:18:37;94.8477985082062;;;238;150557
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:21:08;93.33244698530878;;;234;150430
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:23:38;97.20743537689373;;;245;151223
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:26:09;90.20815731876876;;;226;150319
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:28:40;93.45917761203881;;;236;151510
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:31:11;83.99235709357252;;;211;150728
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:33:42;89.10317455032198;;;223;150163
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:36:12;92.29724240345749;;;231;150167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:38:43;97.6258860109088;;;247;151804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:41:14;99.50842836388242;;;250;150741
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:43:44;93.98864303896613;;;232;148103
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:46:15;91.91236384258868;;;235;153407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:48:46;101.67135528710905;;;256;151075
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:51:16;93.94738946190134;;;235;150084
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:53:46;100.86881674153375;;;250;148708
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:56:17;96.9857568731368;;;244;150950
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T05:58:48;89.35483447705772;;;227;152426
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:01:19;98.22635806887776;;;247;150876
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:03:50;98.62861157693098;;;248;150869
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:06:21;102.05432307936675;;;257;151096
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:08:52;93.92775929662143;;;232;148199
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:11:22;94.77368358960243;;;241;152574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:13:53;96.09367114161704;;;238;148605
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:16:24;93.33516343457715;;;238;152997
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:18:54;104.5997049751911;;;260;149140
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:21:25;97.51621993577561;;;248;152590
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:23:56;101.51812728913424;;;255;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:26:27;85.05733420775452;;;214;150957
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:28:58;96.19606434359159;;;241;150318
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:31:29;93.59013337915901;;;236;151298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:34:00;87.5703216219085;;;220;150736
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:36:31;103.7663335895465;;;261;150916
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:39:02;100.31181582962914;;;252;150730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:41:33;104.22583585421593;;;263;151402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:44:55;98.52478742712024;;;247;150419
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:47:16;95.21577555324919;;;237;149345
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:49:47;104.2120722376089;;;259;149119
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:52:18;90.60140588388441;;;232;153640
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:55:56;102.67131861400378;;;257;150188
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T06:58:10;102.50206067696563;;;257;150436
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:00:41;102.12765957446808;;;256;150400
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:03:12;100.40811466897733;;;253;151183
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:05:43;99.62689529252997;;;251;151164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:08:14;111.56593627096878;;;278;149508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:10:44;95.87259245564572;;;242;151451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:15:42;94.27024135856121;;;235;149570
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:18:04;91.52836590305357;;;232;152084
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:20:35;98.09394688571656;;;246;150468
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:23:06;94.41759288033165;;;238;151243
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:25:37;108.18407201665187;;;272;150854
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:28:08;107.10360675392147;;;268;150135
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:30:38;94.23771496736141;;;237;150895
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:33:09;97.90773418248364;;;247;151367
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:35:40;100.67314388035945;;;253;150785
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:38:10;93.79677365707633;;;235;150325
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:40:41;99.31801628815467;;;250;151030
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:43:12;97.77077295008615;;;244;149738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:45:43;88.18791946308725;;;219;149000
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:48:14;90.40506163981476;;;231;153310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:50:45;102.32223510132299;;;256;150114
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:53:15;82.0404943465685;;;208;152120
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:55:48;100.19973146471968;;;250;149701
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T07:58:17;102.78169431669939;;;260;151778
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:00:55;94.08387816935098;;;236;150504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:03:20;104.25337931581242;;;263;151362
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:05:49;96.12891645559522;;;241;150423
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:08:20;89.50296022753642;;;225;150833
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:10:51;107.7656197185899;;;271;150883
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:13:22;85.04804748848724;;;213;150268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:15:55;94.08137773407394;;;236;150508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:18:24;92.1530298799218;;;231;150402
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:20:54;99.71838788606252;;;252;151627
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:23:25;84.84151683945527;;;214;151341
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:25:57;90.64224803376557;;;228;150923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:28:27;105.04103789598408;;;263;150227
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:30:57;92.3101408525425;;;232;150796
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:33:28;96.44451794278154;;;243;151175
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:35:59;90.81313604046761;;;228;150639
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:38:30;101.29431626336522;;;255;151045
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:41:02;106.07234372206662;;;267;151029
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:43:33;96.40218033581421;;;242;150619
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:46:03;94.47495012710084;;;236;149881
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:48:36;97.66278772126725;;;248;152361
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:51:05;97.15502996277051;;;244;150687
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:53:36;101.3177935236077;;;255;151010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:56:06;98.25000499237831;;;246;150229
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T08:58:37;96.11485925088903;;;241;150445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:01:08;102.39246476124961;;;258;151183
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:03:39;98.90437257952401;;;249;151055
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:06:10;95.68998034583392;;;241;151113
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:08:41;100.14173499529758;;;252;150986
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:11:11;97.9188918447362;;;246;150737
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:13:43;96.55757029894436;;;243;150998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:16:14;102.43515087347804;;;258;151120
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:18:44;92.20513980454639;;;231;150317
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:21:15;90.49169825423095;;;226;149848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:23:45;101.28693994280268;;;255;151056
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:26:16;93.79390405582782;;;237;151609
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:28:47;95.71358011506989;;;239;149822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:31:18;94.59898113982499;;;238;150953
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:33:49;90.37036062640998;;;229;152041
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:36:20;88.0946053680574;;;221;150520
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:38:51;99.13422774436587;;;250;151310
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:41:22;95.81489040260807;;;241;150916
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:43:53;89.93294822223254;;;226;150779
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:46:23;92.56538348516015;;;231;149732
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:48:54;99.40331608406379;;;251;151504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:51:25;92.77016490261786;;;233;150695
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:53:57;101.6665337692369;;;255;150492
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:56:27;96.51880853779323;;;242;150437
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T09:58:58;91.74737037208656;;;231;151067
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:01:29;99.35683011969186;;;250;150971
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:03:59;102.08082728003775;;;256;150469
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:06:30;90.64049945856338;;;226;149602
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:09:01;93.25494888536275;;;239;153772
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:11:32;100.52733462385689;;;251;149810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:14:04;85.13246158047949;;;213;150119
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:16:42;103.23495803617163;;;262;152274
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:19:07;97.01308811689478;;;243;150289
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:21:35;94.22725004159042;;;236;150275
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:24:07;95.861769695057;;;243;152094
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:26:37;105.94654877125902;;;266;150642
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:29:08;92.1146136415441;;;229;149162
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:31:39;92.65830770443971;;;235;152172
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:34:14;89.8269627926561;;;224;149621
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-30T10:36:41;106.63436917871789;;;270;151921
