sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-08-30T00:01:57;2.113;2.113;2.113;1.998;15.955;15.952;15.949;15.926;13.894;1.526
71641;SPS30;60657;50.122;14.468;2023-08-30T00:05:03;1.577;1.577;1.577;1.491;11.904;11.903;11.9;11.883;10.367;1.536
71641;SPS30;60657;50.122;14.468;2023-08-30T00:08:06;2.023;2.023;2.023;1.913;15.27;15.268;15.265;15.243;13.298;1.464
71641;SPS30;60657;50.122;14.468;2023-08-30T00:11:10;1.802;1.802;1.802;1.704;13.601;13.599;13.597;13.577;11.844;1.526
71641;SPS30;60657;50.122;14.468;2023-08-30T00:14:13;1.883;1.883;1.883;1.781;14.216;14.214;14.211;14.19;12.38;1.468
71641;SPS30;60657;50.122;14.468;2023-08-30T00:17:17;1.919;1.919;1.919;1.814;14.485;14.483;14.48;14.458;12.614;1.464
71641;SPS30;60657;50.122;14.468;2023-08-30T00:20:20;1.756;1.756;1.756;1.661;13.259;13.258;13.255;13.235;11.547;1.451
71641;SPS30;60657;50.122;14.468;2023-08-30T00:23:23;2.154;2.154;2.154;2.037;16.26;16.257;16.254;16.23;14.159;1.449
71641;SPS30;60657;50.122;14.468;2023-08-30T00:26:27;2.336;2.336;2.336;2.209;17.637;17.635;17.631;17.605;15.359;1.412
71641;SPS30;60657;50.122;14.468;2023-08-30T00:29:30;1.857;1.857;1.857;1.756;14.023;14.021;14.018;13.997;12.212;1.449
71641;SPS30;60657;50.122;14.468;2023-08-30T00:32:33;2.35;2.35;2.35;2.223;17.745;17.743;17.739;17.713;15.453;1.505
71641;SPS30;60657;50.122;14.468;2023-08-30T00:35:36;2.04;2.04;2.04;1.929;15.4;15.398;15.395;15.372;13.411;1.489
71641;SPS30;60657;50.122;14.468;2023-08-30T00:38:39;2.492;2.492;2.492;2.357;18.816;18.814;18.81;18.782;16.386;1.475
71641;SPS30;60657;50.122;14.468;2023-08-30T00:41:42;2.034;2.034;2.034;1.923;15.355;15.353;15.35;15.327;13.372;1.518
71641;SPS30;60657;50.122;14.468;2023-08-30T00:44:45;1.827;1.827;1.827;1.727;13.791;13.789;13.786;13.766;12.009;1.517
71641;SPS30;60657;50.122;14.468;2023-08-30T00:47:48;1.354;1.354;1.354;1.281;10.225;10.224;10.222;10.206;8.904;1.549
71641;SPS30;60657;50.122;14.468;2023-08-30T00:50:51;1.952;1.952;1.952;1.846;14.739;14.737;14.735;14.713;12.836;1.487
71641;SPS30;60657;50.122;14.468;2023-08-30T00:53:55;1.888;1.888;1.888;1.785;14.252;14.25;14.247;14.226;12.411;1.466
71641;SPS30;60657;50.122;14.468;2023-08-30T00:57:00;1.763;1.763;1.763;1.667;13.309;13.307;13.305;13.285;11.59;1.479
71641;SPS30;60657;50.122;14.468;2023-08-30T01:00:06;2.001;2.001;2.001;1.892;15.107;15.105;15.102;15.079;13.155;1.439
71641;SPS30;60657;50.122;14.468;2023-08-30T01:03:09;2.056;2.056;2.056;1.945;15.524;15.522;15.519;15.496;13.519;1.489
71641;SPS30;60657;50.122;14.468;2023-08-30T01:06:12;1.484;1.484;1.484;1.404;11.206;11.204;11.202;11.185;9.758;1.476
71641;SPS30;60657;50.122;14.468;2023-08-30T01:09:16;1.251;1.251;1.251;1.183;9.441;9.44;9.438;9.424;8.222;1.484
71641;SPS30;60657;50.122;14.468;2023-08-30T01:12:23;2.263;2.263;2.263;2.14;17.088;17.086;17.083;17.057;14.881;1.472
71641;SPS30;60657;50.122;14.468;2023-08-30T01:15:33;1.643;1.643;1.643;1.554;12.404;12.403;12.4;12.382;10.802;1.476
71641;SPS30;60657;50.122;14.468;2023-08-30T01:18:39;1.63;1.63;1.63;1.541;12.303;12.301;12.299;12.28;10.714;1.479
71641;SPS30;60657;50.122;14.468;2023-08-30T01:21:52;2.039;2.039;2.039;1.928;15.394;15.392;15.389;15.366;13.406;1.473
71641;SPS30;60657;50.122;14.468;2023-08-30T01:25:12;1.575;1.575;1.575;1.489;11.89;11.889;11.886;11.869;10.355;1.493
71641;SPS30;60657;50.122;14.468;2023-08-30T01:28:21;2.2;2.2;2.2;2.081;16.611;16.609;16.606;16.581;14.466;1.549
71641;SPS30;60657;50.122;14.468;2023-08-30T01:31:27;1.997;1.997;1.997;1.888;15.074;15.072;15.069;15.046;13.127;1.546
71641;SPS30;60657;50.122;14.468;2023-08-30T01:34:32;1.261;1.261;1.261;1.193;9.523;9.521;9.52;9.505;8.293;1.541
71641;SPS30;60657;50.122;14.468;2023-08-30T01:37:37;1.222;1.222;1.222;1.155;9.224;9.222;9.22;9.207;8.032;1.51
71641;SPS30;60657;50.122;14.468;2023-08-30T01:40:43;1.553;1.553;1.553;1.468;11.723;11.722;11.719;11.702;10.209;1.499
71641;SPS30;60657;50.122;14.468;2023-08-30T01:43:48;1.544;1.544;1.544;1.46;11.656;11.654;11.652;11.635;10.15;1.477
71641;SPS30;60657;50.122;14.468;2023-08-30T01:46:53;1.341;1.341;1.341;1.268;10.122;10.121;10.119;10.104;8.815;1.472
71641;SPS30;60657;50.122;14.468;2023-08-30T01:49:57;1.602;1.602;1.602;1.515;12.092;12.09;12.088;12.07;10.53;1.472
71641;SPS30;60657;50.122;14.468;2023-08-30T01:53:02;1.554;1.554;1.554;1.469;11.732;11.73;11.728;11.71;10.216;1.458
71641;SPS30;60657;50.122;14.468;2023-08-30T01:56:07;1.069;1.069;1.069;1.011;8.069;8.068;8.066;8.055;7.027;1.49
71641;SPS30;60657;50.122;14.468;2023-08-30T01:59:10;1.019;1.019;1.019;1.928;7.695;7.694;7.693;7.681;6.701;1.464
71641;SPS30;60657;50.122;14.468;2023-08-30T02:02:13;1.219;1.219;1.219;1.153;9.204;9.203;9.201;9.188;8.016;1.483
71641;SPS30;60657;50.122;14.468;2023-08-30T02:05:17;1.214;1.214;1.214;1.148;9.164;9.162;9.161;9.147;7.98;1.538
71641;SPS30;60657;50.122;14.468;2023-08-30T02:08:22;1.419;1.419;1.419;1.342;10.711;10.71;10.708;10.692;9.328;1.568
71641;SPS30;60657;50.122;14.468;2023-08-30T02:11:34;1.255;1.255;1.255;1.187;9.473;9.472;9.47;9.456;8.25;1.53
71641;SPS30;60657;50.122;14.468;2023-08-30T02:14:39;1.066;1.066;1.066;1.008;8.045;8.044;8.042;8.03;7.006;1.537
71641;SPS30;60657;50.122;14.468;2023-08-30T02:17:53;1.988;1.988;1.988;1.88;7.505;7.504;7.503;7.492;6.536;1.512
71641;SPS30;60657;50.122;14.468;2023-08-30T02:20:58;1.408;1.408;1.408;1.332;10.63;10.629;10.627;10.611;9.257;1.514
71641;SPS30;60657;50.122;14.468;2023-08-30T02:24:02;1.813;1.813;1.813;1.714;6.842;6.841;6.84;6.83;5.958;1.539
71641;SPS30;60657;50.122;14.468;2023-08-30T02:27:06;1.686;1.686;1.686;1.595;6.365;6.364;6.363;6.354;5.543;1.577
71641;SPS30;60657;50.122;14.468;2023-08-30T02:30:10;1.63;1.63;1.63;1.541;6.153;6.152;6.151;6.142;5.358;1.553
71641;SPS30;60657;50.122;14.468;2023-08-30T02:33:13;1.819;1.819;1.819;1.72;6.865;6.864;6.863;6.853;5.979;1.534
71641;SPS30;60657;50.122;14.468;2023-08-30T02:36:16;1.771;1.771;1.771;1.675;6.685;6.684;6.683;6.673;5.822;1.535
71641;SPS30;60657;50.122;14.468;2023-08-30T02:39:20;1.064;1.064;1.064;1.006;8.032;8.031;8.029;8.017;6.994;1.524
71641;SPS30;60657;50.122;14.468;2023-08-30T02:42:23;1.76;1.76;1.76;1.665;6.645;6.644;6.643;6.633;5.787;1.547
71641;SPS30;60657;50.122;14.468;2023-08-30T02:45:26;1.772;1.772;1.772;1.676;6.689;6.688;6.687;6.677;5.825;1.58
71641;SPS30;60657;50.122;14.468;2023-08-30T02:48:29;1.08;1.08;1.08;1.021;8.152;8.151;8.149;8.137;7.099;1.537
71641;SPS30;60657;50.122;14.468;2023-08-30T02:51:32;1.046;1.046;1.046;1.979;7.898;7.897;7.895;7.883;6.878;1.531
71641;SPS30;60657;50.122;14.468;2023-08-30T02:54:35;1.154;1.154;1.154;1.091;4.355;4.354;4.353;4.347;3.792;1.516
71641;SPS30;60657;50.122;14.468;2023-08-30T02:57:39;1.161;1.161;1.161;1.098;8.769;8.768;8.766;8.753;7.636;1.536
71641;SPS30;60657;50.122;14.468;2023-08-30T03:00:42;1.831;1.831;1.831;1.732;6.913;6.912;6.911;6.901;6.02;1.593
71641;SPS30;60657;50.122;14.468;2023-08-30T03:03:45;1.381;1.381;1.381;1.306;5.213;5.212;5.211;5.203;4.539;1.591
71641;SPS30;60657;50.122;14.468;2023-08-30T03:06:49;1.708;1.708;1.708;1.615;6.448;6.447;6.446;6.436;5.615;1.569
71641;SPS30;60657;50.122;14.468;2023-08-30T03:09:52;1.749;1.749;1.749;1.654;6.603;6.602;6.601;6.591;5.75;1.566
71641;SPS30;60657;50.122;14.468;2023-08-30T03:12:55;1.508;1.508;1.508;1.426;5.692;5.691;5.69;5.682;4.957;1.633
71641;SPS30;60657;50.122;14.468;2023-08-30T03:15:58;1.154;1.154;1.154;1.091;8.712;8.711;8.709;8.697;7.587;1.64
71641;SPS30;60657;50.122;14.468;2023-08-30T03:19:04;1.414;1.414;1.414;1.337;5.339;5.338;5.337;5.329;4.649;1.663
71641;SPS30;60657;50.122;14.468;2023-08-30T03:22:07;1.712;1.712;1.712;1.619;6.461;6.46;6.459;6.449;5.626;1.605
71641;SPS30;60657;50.122;14.468;2023-08-30T03:25:10;1.42;1.42;1.42;1.343;5.361;5.36;5.359;5.351;4.668;1.595
71641;SPS30;60657;50.122;14.468;2023-08-30T03:28:13;1.567;1.567;1.567;1.482;5.915;5.915;5.913;5.905;5.151;1.543
71641;SPS30;60657;50.122;14.468;2023-08-30T03:31:18;1.181;1.181;1.181;1.117;8.92;8.919;8.917;8.904;7.768;1.542
71641;SPS30;60657;50.122;14.468;2023-08-30T03:34:21;1.016;1.016;1.016;1.922;7.67;7.669;7.668;7.656;6.68;1.539
71641;SPS30;60657;50.122;14.468;2023-08-30T03:37:24;1.05;1.05;1.05;1.986;7.929;7.928;7.927;7.915;6.905;1.53
71641;SPS30;60657;50.122;14.468;2023-08-30T03:40:29;1.101;1.101;1.101;1.041;8.311;8.31;8.309;8.296;7.238;1.519
71641;SPS30;60657;50.122;14.468;2023-08-30T03:43:33;1.07;1.07;1.07;1.012;8.078;8.077;8.076;8.064;7.035;1.493
71641;SPS30;60657;50.122;14.468;2023-08-30T03:46:36;1.22;1.22;1.22;1.154;9.212;9.211;9.209;9.195;8.022;1.515
71641;SPS30;60657;50.122;14.468;2023-08-30T03:49:39;1.738;1.738;1.738;1.644;6.561;6.56;6.559;6.549;5.713;1.527
71641;SPS30;60657;50.122;14.468;2023-08-30T03:52:42;1.759;1.759;1.759;1.664;6.642;6.641;6.639;6.629;5.784;1.544
71641;SPS30;60657;50.122;14.468;2023-08-30T03:55:45;1.074;1.074;1.074;1.016;8.111;8.109;8.108;8.096;7.063;1.562
71641;SPS30;60657;50.122;14.468;2023-08-30T03:58:48;1.528;1.528;1.528;1.445;5.766;5.765;5.764;5.756;5.021;1.583
71641;SPS30;60657;50.122;14.468;2023-08-30T04:01:52;1.449;1.449;1.449;1.371;10.943;10.942;10.94;10.923;9.53;1.576
71641;SPS30;60657;50.122;14.468;2023-08-30T04:04:55;1.049;1.049;1.049;1.983;7.916;7.915;7.914;7.902;6.894;1.549
71641;SPS30;60657;50.122;14.468;2023-08-30T04:07:58;1.114;1.114;1.114;1.054;8.411;8.41;8.408;8.396;7.325;1.503
71641;SPS30;60657;50.122;14.468;2023-08-30T04:11:02;1.039;1.039;1.039;1.964;7.841;7.84;7.838;7.826;6.828;1.584
71641;SPS30;60657;50.122;14.468;2023-08-30T04:14:05;1.844;1.844;1.844;1.743;6.959;6.958;6.957;6.947;6.06;1.589
71641;SPS30;60657;50.122;14.468;2023-08-30T04:17:08;1.015;1.015;1.015;1.92;7.663;7.662;7.66;7.649;6.673;1.596
71641;SPS30;60657;50.122;14.468;2023-08-30T04:20:12;1.933;1.933;1.933;1.828;7.296;7.295;7.293;7.282;6.353;1.579
71641;SPS30;60657;50.122;14.468;2023-08-30T04:23:15;1.195;1.195;1.195;1.13;9.022;9.021;9.019;9.005;7.856;1.598
71641;SPS30;60657;50.122;14.468;2023-08-30T04:26:18;1.422;1.422;1.422;1.345;10.737;10.736;10.734;10.718;9.35;1.572
71641;SPS30;60657;50.122;14.468;2023-08-30T04:29:21;1.897;1.897;1.897;1.794;7.162;7.161;7.16;7.149;6.237;1.603
71641;SPS30;60657;50.122;14.468;2023-08-30T04:32:25;1.119;1.119;1.119;1.058;8.449;8.448;8.446;8.434;7.358;1.629
71641;SPS30;60657;50.122;14.468;2023-08-30T04:35:28;1.385;1.385;1.385;1.31;10.456;10.455;10.453;10.437;9.106;1.618
71641;SPS30;60657;50.122;14.468;2023-08-30T04:38:31;1.839;1.839;1.839;1.739;6.943;6.942;6.94;6.93;6.046;1.611
71641;SPS30;60657;50.122;14.468;2023-08-30T04:41:35;1.288;1.288;1.288;1.218;9.727;9.725;9.723;9.709;8.47;1.584
71641;SPS30;60657;50.122;14.468;2023-08-30T04:44:38;1.389;1.389;1.389;1.313;10.485;10.484;10.482;10.466;9.131;1.608
71641;SPS30;60657;50.122;14.468;2023-08-30T04:47:41;1.303;1.303;1.303;1.232;9.838;9.836;9.834;9.82;8.567;1.628
71641;SPS30;60657;50.122;14.468;2023-08-30T04:50:45;1.119;1.119;1.119;1.058;8.445;8.444;8.442;8.43;7.354;1.631
71641;SPS30;60657;50.122;14.468;2023-08-30T04:53:48;1.444;1.444;1.444;1.365;10.9;10.899;10.897;10.88;9.492;1.666
71641;SPS30;60657;50.122;14.468;2023-08-30T04:56:51;1.345;1.345;1.345;1.272;10.152;10.15;10.148;10.133;8.84;1.716
71641;SPS30;60657;50.122;14.468;2023-08-30T04:59:55;1.605;1.605;1.605;1.518;12.118;12.116;12.114;12.096;10.553;1.666
71641;SPS30;60657;50.122;14.468;2023-08-30T05:02:58;1.39;1.39;1.39;1.314;10.494;10.492;10.49;10.475;9.138;1.627
71641;SPS30;60657;50.122;14.468;2023-08-30T05:06:01;1.36;1.36;1.36;1.286;10.27;10.269;10.267;10.252;8.944;1.61
71641;SPS30;60657;50.122;14.468;2023-08-30T05:09:05;1.468;1.468;1.468;1.388;11.08;11.079;11.077;11.06;9.649;1.618
71641;SPS30;60657;50.122;14.468;2023-08-30T05:12:08;1.537;1.537;1.537;1.453;11.601;11.6;11.597;11.58;10.103;1.579
71641;SPS30;60657;50.122;14.468;2023-08-30T05:15:11;1.793;1.793;1.793;1.696;13.539;13.537;13.534;13.514;11.79;1.556
71641;SPS30;60657;50.122;14.468;2023-08-30T05:18:15;1.362;1.362;1.362;1.288;10.282;10.281;10.279;10.264;8.954;1.608
71641;SPS30;60657;50.122;14.468;2023-08-30T05:21:18;1.788;1.788;1.788;1.691;13.5;13.499;13.496;13.476;11.757;1.587
71641;SPS30;60657;50.122;14.468;2023-08-30T05:24:22;1.31;1.31;1.31;1.238;9.887;9.885;9.883;9.869;8.61;1.596
71641;SPS30;60657;50.122;14.468;2023-08-30T05:27:25;1.784;1.784;1.784;1.687;13.47;13.468;13.466;13.446;11.73;1.574
71641;SPS30;60657;50.122;14.468;2023-08-30T05:30:28;1.69;1.69;1.69;1.598;12.758;12.756;12.754;12.735;11.11;1.536
71641;SPS30;60657;50.122;14.468;2023-08-30T05:33:32;1.977;1.977;1.977;1.869;14.922;14.92;14.917;14.895;12.995;1.606
71641;SPS30;60657;50.122;14.468;2023-08-30T05:36:35;1.283;1.283;1.283;1.213;9.687;9.685;9.684;9.669;8.436;1.593
71641;SPS30;60657;50.122;14.468;2023-08-30T05:39:38;1.276;1.276;1.276;1.207;9.633;9.631;9.63;9.615;8.389;1.616
71641;SPS30;60657;50.122;14.468;2023-08-30T05:42:42;1.355;1.355;1.355;1.281;10.227;10.225;10.223;10.208;8.906;1.615
71641;SPS30;60657;50.122;14.468;2023-08-30T05:45:45;1.742;1.742;1.742;1.648;13.153;13.152;13.149;13.129;11.454;1.589
71641;SPS30;60657;50.122;14.468;2023-08-30T05:48:48;1.508;1.508;1.508;1.426;11.384;11.382;11.38;11.363;9.913;1.56
71641;SPS30;60657;50.122;14.468;2023-08-30T05:51:52;1.561;1.561;1.561;1.476;11.785;11.783;11.781;11.763;10.263;1.656
71641;SPS30;60657;50.122;14.468;2023-08-30T05:54:55;1.689;1.689;1.689;1.597;12.748;12.746;12.744;12.725;11.102;1.582
71641;SPS30;60657;50.122;14.468;2023-08-30T05:57:58;1.66;1.66;1.66;1.57;12.532;12.53;12.527;12.509;10.913;1.611
71641;SPS30;60657;50.122;14.468;2023-08-30T06:01:01;1.269;1.269;1.269;1.2;9.582;9.581;9.579;9.565;8.344;1.602
71641;SPS30;60657;50.122;14.468;2023-08-30T06:04:05;1.696;1.696;1.696;1.603;12.801;12.799;12.797;12.778;11.148;1.587
71641;SPS30;60657;50.122;14.468;2023-08-30T06:07:08;1.672;1.672;1.672;1.581;12.626;12.624;12.622;12.603;10.995;1.533
71641;SPS30;60657;50.122;14.468;2023-08-30T06:10:12;2.386;2.386;2.386;2.256;18.01;18.008;18.004;17.978;15.684;1.598
71641;SPS30;60657;50.122;14.468;2023-08-30T06:13:15;1.783;1.783;1.783;1.687;13.465;13.463;13.46;13.44;11.725;1.587
71641;SPS30;60657;50.122;14.468;2023-08-30T06:16:19;2.239;2.239;2.239;2.117;16.901;16.898;16.895;16.87;14.718;1.548
71641;SPS30;60657;50.122;14.468;2023-08-30T06:19:22;1.936;1.936;1.936;1.831;14.615;14.613;14.61;14.588;12.727;1.547
71641;SPS30;60657;50.122;14.468;2023-08-30T06:22:26;2.305;2.305;2.305;2.18;17.406;17.403;17.4;17.374;15.157;1.548
71641;SPS30;60657;50.122;14.468;2023-08-30T06:25:29;1.969;1.969;1.969;1.862;14.866;14.864;14.861;14.839;12.946;1.525
71641;SPS30;60657;50.122;14.468;2023-08-30T06:28:33;2.169;2.169;2.169;2.051;16.373;16.371;16.367;16.343;14.258;1.587
71641;SPS30;60657;50.122;14.468;2023-08-30T06:31:36;1.956;1.956;1.956;1.85;14.767;14.765;14.762;14.74;12.859;1.555
71641;SPS30;60657;50.122;14.468;2023-08-30T06:34:39;1.795;1.795;1.795;1.697;13.55;13.548;13.545;13.525;11.8;1.586
71641;SPS30;60657;50.122;14.468;2023-08-30T06:37:42;2.297;2.297;2.297;2.172;17.341;17.339;17.335;17.309;15.101;1.624
71641;SPS30;60657;50.122;14.468;2023-08-30T06:40:46;1.749;1.749;1.749;1.654;13.204;13.202;13.199;13.18;11.498;1.567
71641;SPS30;60657;50.122;14.468;2023-08-30T06:43:49;2.781;2.781;2.781;2.63;20.994;20.991;20.987;20.955;18.282;1.573
71641;SPS30;60657;50.122;14.468;2023-08-30T06:46:53;2.177;2.177;2.177;2.059;16.435;16.432;16.429;16.405;14.312;1.574
71641;SPS30;60657;50.122;14.468;2023-08-30T06:49:56;2.546;2.546;2.546;2.408;19.223;19.221;19.217;19.188;16.74;1.567
71641;SPS30;60657;50.122;14.468;2023-08-30T06:52:59;2.192;2.192;2.192;2.073;16.548;16.545;16.542;16.518;14.41;1.64
71641;SPS30;60657;50.122;14.468;2023-08-30T06:56:03;2.365;2.365;2.365;2.237;17.858;17.856;17.852;17.826;15.552;1.558
71641;SPS30;60657;50.122;14.468;2023-08-30T06:59:06;2.055;2.055;2.055;1.943;15.513;15.51;15.507;15.484;13.509;1.531
71641;SPS30;60657;50.122;14.468;2023-08-30T07:02:10;2.633;2.633;2.633;2.49;19.875;19.873;19.869;19.839;17.308;1.539
71641;SPS30;60657;50.122;14.468;2023-08-30T07:05:13;2.207;2.207;2.207;2.087;16.665;16.663;16.659;16.635;14.512;1.522
71641;SPS30;60657;50.122;14.468;2023-08-30T07:08:16;2.28;2.28;2.28;2.156;17.215;17.213;17.209;17.184;14.992;1.576
71641;SPS30;60657;50.122;14.468;2023-08-30T07:11:20;2.137;2.137;2.137;2.02;16.131;16.128;16.125;16.101;14.047;1.581
71641;SPS30;60657;50.122;14.468;2023-08-30T07:14:23;2.072;2.072;2.072;1.96;15.645;15.643;15.639;15.616;13.624;1.53
71641;SPS30;60657;50.122;14.468;2023-08-30T07:17:26;2.327;2.327;2.327;2.2;17.566;17.563;17.56;17.534;15.297;1.483
71641;SPS30;60657;50.122;14.468;2023-08-30T07:20:30;2.198;2.198;2.198;2.079;16.598;16.595;16.592;16.567;14.454;1.545
71641;SPS30;60657;50.122;14.468;2023-08-30T07:23:33;2.507;2.507;2.507;2.37;18.924;18.922;18.918;18.89;16.48;1.584
71641;SPS30;60657;50.122;14.468;2023-08-30T07:26:37;3.049;3.049;3.049;2.883;23.02;23.017;23.013;22.979;20.047;1.52
71641;SPS30;60657;50.122;14.468;2023-08-30T07:29:40;2.199;2.199;2.199;2.08;16.602;16.599;16.596;16.572;14.457;1.505
71641;SPS30;60657;50.122;14.468;2023-08-30T07:32:44;8.803;8.803;8.803;8.325;66.462;66.453;66.44;66.341;57.877;1.517
71641;SPS30;60657;50.122;14.468;2023-08-30T07:35:47;6.094;6.094;6.094;5.763;46.009;46.003;45.994;45.926;40.067;1.591
71641;SPS30;60657;50.122;14.468;2023-08-30T07:38:50;3.021;3.021;3.021;2.857;22.808;22.805;22.8;22.766;19.862;1.545
71641;SPS30;60657;50.122;14.468;2023-08-30T07:41:53;3.277;3.277;3.277;3.099;24.741;24.738;24.733;24.696;21.545;1.546
71641;SPS30;60657;50.122;14.468;2023-08-30T07:44:57;2.989;2.989;2.989;2.826;22.565;22.562;22.558;22.524;19.65;1.502
71641;SPS30;60657;50.122;14.468;2023-08-30T07:48:00;2.294;2.294;2.294;2.169;17.318;17.316;17.313;17.287;15.081;1.511
71641;SPS30;60657;50.122;14.468;2023-08-30T07:51:05;2.648;2.648;2.648;2.504;19.989;19.986;19.983;19.953;17.407;1.518
71641;SPS30;60657;50.122;14.468;2023-08-30T07:54:09;2.438;2.438;2.438;2.305;18.403;18.401;18.397;18.37;16.026;1.518
71641;SPS30;60657;50.122;14.468;2023-08-30T07:57:12;2.855;2.855;2.855;2.7;21.557;21.554;21.55;21.518;18.772;1.493
71641;SPS30;60657;50.122;14.468;2023-08-30T08:00:16;2.41;2.41;2.41;2.279;18.198;18.196;18.192;18.165;15.848;1.535
71641;SPS30;60657;50.122;14.468;2023-08-30T08:03:20;2.767;2.767;2.767;2.616;20.888;20.886;20.881;20.85;18.19;1.518
71641;SPS30;60657;50.122;14.468;2023-08-30T08:06:24;2.639;2.639;2.639;2.496;19.923;19.92;19.916;19.887;17.35;1.501
71641;SPS30;60657;50.122;14.468;2023-08-30T08:09:27;2.517;2.517;2.517;2.38;19.001;18.998;18.994;18.966;16.546;1.5
71641;SPS30;60657;50.122;14.468;2023-08-30T08:12:32;3.218;3.218;3.218;3.043;24.295;24.291;24.287;24.251;21.157;1.488
71641;SPS30;60657;50.122;14.468;2023-08-30T08:15:36;2.33;2.33;2.33;2.204;17.593;17.591;17.587;17.561;15.321;1.482
71641;SPS30;60657;50.122;14.468;2023-08-30T08:18:39;2.268;2.268;2.268;2.145;17.122;17.119;17.116;17.091;14.91;1.458
71641;SPS30;60657;50.122;14.468;2023-08-30T08:21:42;2.525;2.525;2.525;2.387;19.059;19.057;19.053;19.025;16.597;1.476
71641;SPS30;60657;50.122;14.468;2023-08-30T08:24:46;2.65;2.65;2.65;2.506;20.004;20.001;19.997;19.968;17.42;1.471
71641;SPS30;60657;50.122;14.468;2023-08-30T08:27:49;2.682;2.682;2.682;2.536;20.249;20.246;20.242;20.212;17.633;1.533
71641;SPS30;60657;50.122;14.468;2023-08-30T08:30:53;3.355;3.355;3.355;3.173;25.332;25.329;25.324;25.286;22.06;1.547
71641;SPS30;60657;50.122;14.468;2023-08-30T08:34:07;4.326;4.326;4.326;4.09;32.657;32.652;32.646;32.597;28.438;1.497
71641;SPS30;60657;50.122;14.468;2023-08-30T08:37:11;3.773;3.773;3.773;3.568;28.486;28.483;28.477;28.435;24.807;1.462
71641;SPS30;60657;50.122;14.468;2023-08-30T08:40:15;3.616;3.616;3.616;3.42;27.3;27.296;27.291;27.25;23.774;1.49
71641;SPS30;60657;50.122;14.468;2023-08-30T08:43:19;3.606;3.606;3.606;3.41;27.228;27.224;27.219;27.178;23.711;1.527
71641;SPS30;60657;50.122;14.468;2023-08-30T08:46:24;3.552;3.552;3.552;3.359;26.818;26.815;26.809;26.77;23.354;1.454
71641;SPS30;60657;50.122;14.468;2023-08-30T08:49:29;3.408;3.408;3.408;3.223;25.733;25.73;25.724;25.686;22.409;1.507
71641;SPS30;60657;50.122;14.468;2023-08-30T08:52:33;3.925;3.925;3.925;3.712;29.635;29.631;29.625;29.581;25.807;1.466
71641;SPS30;60657;50.122;14.468;2023-08-30T08:55:36;3.62;3.62;3.62;3.423;27.331;27.327;27.322;27.281;23.801;1.514
71641;SPS30;60657;50.122;14.468;2023-08-30T08:58:42;4.106;4.106;4.106;3.883;31.001;30.997;30.99;30.944;26.997;1.448
71641;SPS30;60657;50.122;14.468;2023-08-30T09:01:47;4.225;4.225;4.225;3.995;31.898;31.894;31.887;31.84;27.778;1.433
71641;SPS30;60657;50.122;14.468;2023-08-30T09:04:52;4.182;4.182;4.182;3.954;31.57;31.566;31.559;31.512;27.492;1.446
71641;SPS30;60657;50.122;14.468;2023-08-30T09:07:56;4.176;4.176;4.176;3.949;31.528;31.524;31.518;31.471;27.456;1.514
71641;SPS30;60657;50.122;14.468;2023-08-30T09:11:00;4.123;4.123;4.123;3.899;31.126;31.121;31.115;31.069;27.105;1.52
71641;SPS30;60657;50.122;14.468;2023-08-30T09:14:03;3.727;3.727;3.727;3.524;28.134;28.13;28.125;28.083;24.5;1.496
71641;SPS30;60657;50.122;14.468;2023-08-30T09:17:07;4.491;4.491;4.491;4.247;33.904;33.9;33.893;33.843;29.525;1.492
71641;SPS30;60657;50.122;14.468;2023-08-30T09:20:12;3.968;3.968;3.968;3.753;29.96;29.956;29.95;29.905;26.09;1.5
71641;SPS30;60657;50.122;14.468;2023-08-30T09:23:17;4.349;4.349;4.349;4.113;32.834;32.83;32.823;32.774;28.593;1.553
71641;SPS30;60657;50.122;14.468;2023-08-30T09:26:21;4.284;4.284;4.284;4.051;32.341;32.337;32.33;32.282;28.164;1.474
71641;SPS30;60657;50.122;14.468;2023-08-30T09:29:24;4.19;4.19;4.19;3.962;31.634;31.63;31.623;31.576;27.548;1.437
71641;SPS30;60657;50.122;14.468;2023-08-30T09:32:28;3.933;3.933;3.933;3.719;29.691;29.687;29.681;29.637;25.856;1.502
71641;SPS30;60657;50.122;14.468;2023-08-30T09:35:31;5.785;5.785;5.785;5.471;43.676;43.67;43.662;43.597;38.035;1.471
71641;SPS30;60657;50.122;14.468;2023-08-30T09:38:36;4.035;4.035;4.035;3.816;30.464;30.46;30.454;30.409;26.529;1.447
71641;SPS30;60657;50.122;14.468;2023-08-30T09:41:41;3.913;3.913;3.913;3.701;29.544;29.54;29.534;29.49;25.728;1.535
71641;SPS30;60657;50.122;14.468;2023-08-30T09:44:45;4.121;4.121;4.121;3.897;31.114;31.11;31.104;31.057;27.095;1.489
71641;SPS30;60657;50.122;14.468;2023-08-30T09:47:49;3.579;3.579;3.579;3.384;27.019;27.016;27.01;26.97;23.529;1.513
71641;SPS30;60657;50.122;14.468;2023-08-30T09:50:53;3.472;3.472;3.472;3.284;26.216;26.213;26.207;26.169;22.83;1.472
