sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:01:33;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:03:58;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:06:24;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:08:50;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:11:15;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:13:41;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:16:07;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:18:32;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:20:58;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:23:24;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:25:49;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:28:15;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:30:41;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:33:06;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:35:32;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:37:57;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:40:23;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:42:49;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:45:15;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:47:40;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:50:06;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:52:32;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:54:58;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:57:24;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T00:59:50;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:02:16;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:04:42;12.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:07:08;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:09:33;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:12:04;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:14:40;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:17:06;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:19:43;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:22:19;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:27:12;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:29:38;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:32:05;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:34:32;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:36:58;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:39:24;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:41:49;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:44:15;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:46:41;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:49:07;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:51:33;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:53:59;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:56:25;12.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T01:58:50;12.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:01:16;12.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:03:45;12.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:06:11;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:08:39;12.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:11:07;12.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:13:33;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:16:00;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:18:26;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:20:52;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:23:17;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:25:43;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:28:09;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:30:34;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:33:00;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:35:26;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:37:51;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:40:17;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:42:42;11.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:45:08;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:47:34;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:50:00;11.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:52:25;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:54:51;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:57:16;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T02:59:42;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:02:08;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:04:33;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:06:59;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:09:25;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:11:50;11.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:14:16;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:16:41;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:19:07;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:21:33;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:23:58;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:26:24;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:28:49;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:31:16;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:33:42;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:36:09;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:38:35;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:41:00;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:43:26;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:45:52;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:48:17;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:50:43;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:53:09;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:55:34;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T03:58:00;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:00:26;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:02:51;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:05:17;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:07:42;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:10:08;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:12:34;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:15:00;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:17:26;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:19:52;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:22:18;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:24:43;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:27:09;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:29:35;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:32:00;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:34:26;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:36:52;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:39:17;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:41:44;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:44:09;11.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:46:35;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:49:01;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:51:26;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:53:52;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:56:17;11.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T04:58:43;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:01:09;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:03:35;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:06:01;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:08:26;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:10:55;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:13:20;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:15:46;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:18:12;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:20:37;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:23:03;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:25:29;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:27:54;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:30:20;11.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:32:45;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:35:11;11.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:37:37;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:40:02;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:42:28;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:44:54;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:47:20;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:49:46;11.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:52:11;11.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:54:37;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:57:03;11.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T05:59:28;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:01:54;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:04:20;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:06:45;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:09:11;11.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:11:36;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:14:02;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:16:28;11.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:18:53;11.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:21:19;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:23:45;11.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:26:10;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:28:36;11.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:31:01;11.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:33:27;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:35:53;11.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:38:19;11.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:40:45;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:43:11;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:45:38;11.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:48:03;11.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:50:29;12.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:52:55;12.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:55:20;12.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T06:57:47;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:00:13;12.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:02:38;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:05:04;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:07:30;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:09:56;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:12:21;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:14:47;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:17:13;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:19:39;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:22:04;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:24:30;12.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:26:55;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:29:21;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:31:47;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:34:12;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:36:38;13.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:39:04;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:41:31;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:43:56;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:46:22;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:48:47;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:51:13;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:53:39;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:56:04;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T07:58:30;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:00:56;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:03:21;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:05:47;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:08:13;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:10:38;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:13:04;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:15:30;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:17:55;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:20:21;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:22:46;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:25:12;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:27:38;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:30:04;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:32:29;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:34:55;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:37:21;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:39:46;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:42:13;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:44:38;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:47:05;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:49:30;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:51:56;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:54:22;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:56:47;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T08:59:13;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:01:39;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:04:05;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:06:31;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:08:57;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:11:22;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:13:48;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:16:14;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:18:40;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:21:06;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:23:32;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:25:58;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:28:23;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:30:49;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:33:15;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:35:44;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:38:15;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:40:41;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:43:06;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:45:32;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:47:58;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:50:25;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:52:51;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:55:18;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T09:57:44;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:00:10;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:02:35;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:05:01;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:07:28;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:09:53;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:12:22;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:14:48;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:17:14;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:19:39;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:22:06;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:24:33;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:27:01;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:29:28;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:31:55;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:34:20;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:36:55;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:39:27;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:41:57;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:44:23;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:46:52;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:49:18;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:51:44;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:56:35;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T10:59:15;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:01:40;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:04:06;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:06:33;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:08:58;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:11:24;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:13:50;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:16:20;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:18:46;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:21:14;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:23:40;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:26:06;14.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:28:32;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:30:58;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:33:23;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:35:49;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:38:17;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:40:43;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:43:09;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:45:34;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:48:00;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:50:26;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:52:52;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:55:18;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T11:57:44;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:00:12;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:02:41;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:05:10;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:07:36;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:10:05;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:12:30;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:14:56;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:17:22;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:19:55;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:22:20;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:24:46;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:27:12;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:29:38;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:32:04;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:34:29;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:36:55;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:39:21;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:41:46;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:44:12;14.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:46:37;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:49:03;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:51:29;15.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:53:54;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:56:20;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T12:58:46;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:01:11;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:03:40;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:06:05;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:08:31;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:10:59;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:13:24;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:15:50;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:18:16;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:20:42;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:23:07;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:25:33;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:27:58;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:30:24;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:32:50;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:35:15;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:37:41;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:40:07;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:42:33;15.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:44:58;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:47:24;16.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:49:50;16.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:52:15;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:54:41;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:57:09;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T13:59:35;16.56
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:02:02;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:04:27;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:06:53;16.81
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:09:18;16.75
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:11:44;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:14:10;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:16:35;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:19:01;17.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:21:27;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:23:52;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:26:18;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:28:43;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:31:09;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:33:42;17.19
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:36:08;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:38:34;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:41:00;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:43:26;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:45:58;17.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:48:24;17.50
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:50:50;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:53:16;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:55:43;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-30T14:58:09;17.69
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:00:35;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:03:00;18.13
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:05:26;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:07:52;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:10:17;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:12:43;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:15:08;18.25
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:17:34;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:20:01;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-30T15:22:26;18.31
