sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-08-30T00:00:29;56.24;43.29;77.95;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:01:29;74.10;43.68;83.34;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:02:30;74.66;43.39;83.34;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:03:31;72.61;43.34;82.88;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:04:32;73.08;43.49;83.31;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:05:33;74.28;43.77;83.34;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:06:33;74.44;43.49;83.19;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:07:34;74.48;43.68;83.26;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:08:34;72.09;44.07;82.79;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:09:35;72.69;44.15;83.40;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:10:36;73.33;43.58;83.04;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:11:38;70.63;44.19;80.29;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:12:38;74.28;43.29;83.08;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:13:39;72.40;43.77;82.91;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:14:41;72.11;43.58;83.50;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:15:41;72.94;43.81;83.05;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:16:42;72.88;44.23;82.33;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:17:43;70.63;43.68;83.29;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:18:44;74.29;43.63;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:19:46;71.05;43.58;81.52;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:20:46;72.00;43.63;83.01;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:21:46;73.50;43.90;83.17;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:22:47;73.94;43.58;83.04;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:23:51;70.57;43.63;80.39;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:24:52;70.68;43.68;80.23;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:25:52;73.03;43.58;83.36;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:26:53;71.08;43.54;82.24;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:27:53;71.81;43.68;82.79;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:28:54;72.63;43.58;82.94;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:29:54;74.32;43.72;82.91;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:30:55;74.33;43.63;83.51;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:31:56;72.59;43.34;82.96;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:32:56;74.57;43.63;83.51;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:33:57;74.34;43.58;82.87;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:34:57;73.45;43.58;82.83;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:35:59;74.50;43.34;82.97;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:36:59;73.31;43.39;82.93;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:38:01;74.19;43.44;82.95;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:39:02;74.46;43.49;83.42;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:40:05;74.79;44.83;82.85;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:41:06;72.95;43.63;83.04;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:42:07;74.40;43.86;82.87;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:43:08;74.56;43.68;82.70;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:44:08;74.80;43.68;83.11;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:45:09;74.73;43.68;83.15;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:46:10;74.28;43.49;82.95;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:47:10;74.50;43.44;83.46;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:48:11;74.86;43.44;82.98;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:49:13;74.82;43.99;83.22;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:50:14;72.80;43.49;82.99;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:51:15;50.25;43.68;72.17;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:52:15;74.84;43.63;83.11;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:53:17;74.61;44.11;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:54:17;74.68;43.94;83.17;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:55:18;74.63;43.72;83.58;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:56:19;74.76;43.90;83.13;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:57:20;74.61;43.72;83.10;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:58:20;74.47;43.63;82.98;;
60116;Laerm;62818;49.394;8.686;2023-08-30T00:59:22;72.47;43.94;83.07;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:00:23;73.22;45.60;83.30;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:01:24;74.32;44.35;83.41;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:02:25;74.53;44.03;82.86;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:03:26;73.34;43.86;83.50;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:04:29;72.84;43.49;83.02;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:05:30;73.50;43.90;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:06:31;73.06;43.44;83.44;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:07:31;72.98;44.23;83.39;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:08:32;74.23;43.54;83.00;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:09:33;74.53;43.58;83.80;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:12:09;71.31;43.44;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:13:17;74.13;43.63;83.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:14:24;72.80;43.86;83.18;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:15:26;73.23;43.58;83.39;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:16:27;72.21;43.99;83.27;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:17:29;74.85;44.11;83.52;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:18:34;74.28;43.68;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:19:53;71.32;43.72;83.06;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:20:57;73.21;43.58;83.55;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:22:21;73.23;43.72;83.91;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:23:45;72.47;43.19;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:25:15;72.59;43.90;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:26:41;73.38;43.90;83.69;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:27:47;72.52;43.54;83.35;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:28:51;75.00;43.86;83.75;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:29:55;73.99;43.94;83.42;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:30:58;72.52;43.77;83.73;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:32:00;73.49;43.81;83.48;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:33:02;75.19;43.81;83.44;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:34:04;73.13;44.11;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:35:06;74.64;44.03;83.94;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:36:08;72.80;43.54;82.92;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:37:09;74.82;43.63;83.45;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:38:10;74.88;44.07;83.79;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:39:13;73.68;44.35;83.60;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:40:17;71.31;44.90;81.08;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:41:19;73.10;43.85;83.26;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:42:21;72.91;43.86;83.52;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:43:25;72.13;43.77;83.31;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:44:30;71.58;43.77;82.50;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:45:36;72.69;43.77;83.45;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:46:39;72.28;44.19;82.45;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:47:42;73.89;43.99;83.86;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:48:44;72.07;43.49;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:49:47;73.19;43.54;83.89;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:50:48;74.16;43.68;83.70;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:51:51;73.29;43.68;83.51;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:52:52;73.39;43.90;83.85;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:53:57;73.85;43.72;83.26;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:54:58;72.68;43.77;83.41;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:56:00;73.67;43.63;83.24;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:57:00;74.56;43.99;83.56;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:58:02;74.74;43.77;83.36;;
60116;Laerm;62818;49.394;8.686;2023-08-30T01:59:03;72.79;43.81;83.59;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:00:04;73.77;43.49;83.55;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:01:05;73.60;43.90;83.62;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:02:06;74.87;43.68;83.49;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:03:14;74.58;43.68;83.43;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:04:14;72.27;43.68;83.67;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:05:15;74.47;43.86;83.79;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:06:24;73.51;44.03;83.20;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:09:04;72.73;43.58;83.42;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:10:15;72.25;43.86;83.57;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:11:22;73.67;43.63;83.36;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:12:30;72.24;43.68;83.32;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:13:33;74.99;44.03;83.59;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:14:36;72.66;43.94;83.20;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:15:41;72.81;43.99;83.02;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:16:45;72.76;43.99;83.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:17:48;71.85;43.86;83.35;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:18:50;71.85;43.54;81.80;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:19:50;73.70;43.81;83.78;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:20:54;73.63;43.68;83.46;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:21:57;72.74;43.58;83.09;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:23:00;74.39;43.58;83.80;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:24:01;72.87;43.63;83.63;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:25:02;71.87;43.58;81.15;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:26:05;72.30;43.54;83.43;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:27:05;74.34;43.68;83.35;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:28:06;74.41;43.77;83.38;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:29:06;72.65;43.72;83.02;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:30:08;72.76;43.39;83.35;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:31:09;73.70;43.58;83.12;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:32:09;72.04;43.58;83.06;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:33:10;71.78;44.07;83.26;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:34:10;71.35;43.94;81.98;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:35:11;73.55;43.94;83.12;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:36:11;71.78;44.31;80.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:37:12;71.70;43.99;81.16;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:38:12;71.71;44.31;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:39:15;71.28;44.31;82.92;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:40:16;72.98;44.19;83.35;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:41:16;72.02;44.19;83.14;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:42:17;74.71;44.23;83.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:43:18;74.71;43.86;83.16;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:44:18;75.11;44.31;83.52;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:45:18;74.25;43.94;83.62;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:46:19;72.71;43.90;83.22;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:47:19;72.94;43.72;83.26;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:48:20;74.70;44.19;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:49:20;71.75;44.03;82.32;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:50:21;71.82;43.99;81.00;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:51:21;74.50;44.39;83.57;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:52:22;73.45;44.03;83.67;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:53:22;71.83;44.90;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:54:23;72.19;44.47;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:55:23;74.48;44.39;83.31;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:56:24;72.04;43.63;83.16;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:57:25;71.50;44.11;81.03;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:58:26;71.60;44.94;81.61;;
60116;Laerm;62818;49.394;8.686;2023-08-30T02:59:26;71.25;44.58;82.34;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:00:27;74.74;44.62;83.38;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:01:27;72.33;44.19;83.55;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:02:28;71.38;44.27;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:03:29;73.22;44.73;83.23;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:04:29;72.36;44.35;83.62;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:05:30;71.36;44.54;81.33;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:06:30;72.16;44.47;83.06;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:07:32;71.88;44.23;83.80;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:08:32;72.34;44.69;82.98;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:09:33;74.75;44.54;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:10:33;72.58;44.94;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:11:34;73.46;44.80;83.66;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:12:34;73.25;44.65;83.45;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:13:35;72.72;44.87;83.49;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:14:37;73.21;44.58;83.77;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:15:37;71.86;44.83;82.69;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:16:38;74.89;44.76;83.38;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:17:38;74.42;45.07;83.33;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:18:40;73.94;45.60;83.74;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:19:41;73.02;44.87;83.71;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:20:41;72.83;44.65;82.91;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:21:42;73.83;44.51;83.78;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:22:42;73.60;44.90;83.72;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:23:43;72.76;44.87;83.09;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:24:43;73.03;44.43;83.52;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:25:44;74.87;44.23;83.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:26:44;72.23;45.69;83.00;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:27:45;74.79;44.69;83.25;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:28:45;73.43;44.07;83.45;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:29:46;71.89;44.11;81.88;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:30:46;72.71;44.03;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:31:47;72.56;44.15;83.27;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:32:48;73.14;44.31;83.59;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:33:49;74.46;44.73;83.63;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:34:50;73.28;44.27;83.47;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:35:50;74.87;44.19;83.29;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:36:51;74.99;44.27;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:37:57;74.27;44.62;83.47;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:38:57;72.14;44.62;82.55;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:39:58;74.86;44.58;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:40:58;72.61;44.31;83.00;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:41:59;72.07;44.94;83.33;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:42:59;74.72;44.76;83.66;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:44:00;72.92;46.95;82.73;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:45:00;71.59;44.19;81.51;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:46:01;72.76;44.47;83.40;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:47:03;74.90;45.57;83.89;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:48:04;74.59;44.54;83.56;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:49:05;71.12;44.23;80.88;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:50:06;73.52;44.69;83.28;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:51:07;73.29;45.20;83.59;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:52:07;71.92;45.33;83.23;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:53:08;71.94;46.18;82.12;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:54:08;72.45;45.11;83.44;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:55:13;72.52;44.97;83.38;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:56:14;72.00;45.20;83.86;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:57:14;74.52;46.48;83.49;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:58:16;73.14;45.57;83.31;;
60116;Laerm;62818;49.394;8.686;2023-08-30T03:59:16;71.37;44.80;80.64;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:00:17;73.61;48.26;83.58;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:01:17;73.21;47.24;83.19;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:02:18;75.01;47.26;83.36;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:03:18;73.92;45.86;83.44;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:04:19;73.08;49.03;83.66;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:05:19;71.78;49.74;82.86;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:06:19;74.93;47.74;83.61;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:07:22;72.94;47.04;83.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:08:22;73.10;48.00;83.35;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:09:23;73.90;48.32;83.41;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:10:23;74.94;45.30;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:11:24;74.66;47.30;83.47;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:12:24;74.79;44.97;83.52;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:13:25;71.87;45.11;81.91;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:14:25;73.95;45.66;83.83;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:15:26;73.32;44.65;83.00;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:16:26;73.77;44.27;83.31;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:17:26;74.16;47.38;83.13;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:18:27;74.75;44.94;83.43;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:19:27;72.30;45.27;83.51;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:20:28;74.47;44.43;83.73;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:21:29;72.12;45.86;81.27;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:22:29;71.88;46.25;82.88;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:23:31;74.83;51.82;83.98;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:24:31;73.23;48.95;83.31;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:25:34;72.98;49.28;83.40;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:26:34;74.99;45.23;83.87;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:27:35;73.01;45.42;83.61;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:28:36;75.14;45.04;83.42;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:29:36;72.01;46.35;81.08;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:30:37;73.40;44.90;83.79;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:31:38;72.04;46.78;83.84;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:32:39;75.00;45.14;83.62;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:33:40;71.46;45.17;80.46;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:34:40;73.82;44.98;83.67;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:35:41;72.35;45.17;83.02;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:36:41;73.59;45.33;83.55;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:37:42;72.36;46.18;83.29;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:38:43;73.45;45.69;83.72;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:39:47;73.43;45.54;83.15;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:40:49;73.70;45.57;83.89;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:41:49;72.83;46.52;83.54;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:42:50;73.91;50.61;83.64;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:43:50;72.95;45.45;83.63;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:44:51;73.32;45.20;83.10;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:45:54;72.24;47.54;83.20;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:46:55;71.83;45.77;82.67;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:47:55;73.44;46.69;83.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:48:56;74.62;52.22;83.37;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:49:57;73.38;45.33;82.99;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:51:02;71.18;45.39;81.18;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:52:04;72.70;47.44;82.74;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:53:05;72.89;45.54;82.64;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:54:05;71.19;45.04;80.03;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:55:06;72.41;47.88;82.88;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:56:13;72.80;46.10;82.93;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:57:16;74.19;45.60;83.44;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:58:17;71.34;45.20;82.19;;
60116;Laerm;62818;49.394;8.686;2023-08-30T04:59:18;74.11;50.01;83.32;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:00:18;72.50;45.51;83.05;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:01:19;72.09;45.94;82.92;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:02:19;74.05;50.76;83.26;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:03:20;71.01;46.52;80.42;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:04:20;71.95;46.48;82.82;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:05:21;72.09;47.77;82.32;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:06:22;74.47;49.06;82.78;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:07:22;74.14;44.35;82.65;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:08:23;74.28;47.32;82.99;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:09:23;74.10;46.15;82.91;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:10:25;70.92;47.14;81.20;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:11:25;71.47;46.95;82.57;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:12:26;71.19;45.42;81.68;;
60116;Laerm;62818;49.394;8.686;2023-08-30T05:13:26;73.59;47.02;82.98;;
