sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-08-30T00:12:28;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T00:27:33;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T00:42:39;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T00:57:45;15.94
73876;DS18B20;62209;47.568;7.558;2023-08-30T01:12:55;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T01:28:05;16.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T01:43:11;16.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T01:58:19;15.94
73876;DS18B20;62209;47.568;7.558;2023-08-30T02:13:28;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T02:28:35;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T02:43:42;15.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T02:58:48;15.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T03:13:54;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T03:28:59;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T03:44:05;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T03:59:11;15.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T04:14:16;15.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T04:29:23;15.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T04:44:29;15.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T04:59:36;15.69
73876;DS18B20;62209;47.568;7.558;2023-08-30T05:14:44;15.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T05:29:50;15.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T05:44:56;15.94
73876;DS18B20;62209;47.568;7.558;2023-08-30T06:00:01;16.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T06:15:09;16.19
73876;DS18B20;62209;47.568;7.558;2023-08-30T06:30:15;16.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T06:45:21;16.44
73876;DS18B20;62209;47.568;7.558;2023-08-30T07:00:26;16.63
73876;DS18B20;62209;47.568;7.558;2023-08-30T07:15:33;16.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T07:30:39;16.94
73876;DS18B20;62209;47.568;7.558;2023-08-30T07:45:45;17.13
73876;DS18B20;62209;47.568;7.558;2023-08-30T08:00:52;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-30T08:15:58;17.69
73876;DS18B20;62209;47.568;7.558;2023-08-30T08:31:04;17.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T08:46:10;18.19
73876;DS18B20;62209;47.568;7.558;2023-08-30T09:01:18;18.50
73876;DS18B20;62209;47.568;7.558;2023-08-30T09:16:38;18.69
73876;DS18B20;62209;47.568;7.558;2023-08-30T09:31:44;18.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T09:46:52;19.63
73876;DS18B20;62209;47.568;7.558;2023-08-30T10:01:58;19.94
73876;DS18B20;62209;47.568;7.558;2023-08-30T10:17:06;19.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T10:32:12;20.13
73876;DS18B20;62209;47.568;7.558;2023-08-30T10:47:23;20.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T11:02:30;20.56
73876;DS18B20;62209;47.568;7.558;2023-08-30T11:17:37;20.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T11:32:43;20.56
73876;DS18B20;62209;47.568;7.558;2023-08-30T11:47:50;20.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T12:02:57;21.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T12:18:09;20.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T12:33:18;21.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T12:48:24;20.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T13:03:29;20.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T13:18:35;20.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T13:33:41;20.69
73876;DS18B20;62209;47.568;7.558;2023-08-30T13:48:47;20.63
73876;DS18B20;62209;47.568;7.558;2023-08-30T14:03:53;20.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T14:18:59;20.44
73876;DS18B20;62209;47.568;7.558;2023-08-30T14:34:09;20.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T14:49:15;20.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T15:04:21;20.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T15:19:29;19.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T15:34:35;19.56
73876;DS18B20;62209;47.568;7.558;2023-08-30T15:49:41;19.44
73876;DS18B20;62209;47.568;7.558;2023-08-30T16:04:47;19.19
73876;DS18B20;62209;47.568;7.558;2023-08-30T16:19:53;18.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T16:34:59;18.94
73876;DS18B20;62209;47.568;7.558;2023-08-30T16:50:06;18.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T17:05:12;18.63
73876;DS18B20;62209;47.568;7.558;2023-08-30T17:20:17;18.38
73876;DS18B20;62209;47.568;7.558;2023-08-30T17:35:23;18.19
73876;DS18B20;62209;47.568;7.558;2023-08-30T17:50:30;18.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T18:05:36;18.06
73876;DS18B20;62209;47.568;7.558;2023-08-30T18:20:41;18.00
73876;DS18B20;62209;47.568;7.558;2023-08-30T18:35:48;17.88
73876;DS18B20;62209;47.568;7.558;2023-08-30T18:50:54;17.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T19:05:59;17.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T19:21:05;17.81
73876;DS18B20;62209;47.568;7.558;2023-08-30T19:36:12;17.75
73876;DS18B20;62209;47.568;7.558;2023-08-30T19:51:21;17.56
73876;DS18B20;62209;47.568;7.558;2023-08-30T20:06:29;17.63
73876;DS18B20;62209;47.568;7.558;2023-08-30T20:21:35;17.56
73876;DS18B20;62209;47.568;7.558;2023-08-30T20:36:41;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-30T20:51:47;17.56
73876;DS18B20;62209;47.568;7.558;2023-08-30T21:06:53;17.50
73876;DS18B20;62209;47.568;7.558;2023-08-30T21:21:58;17.38
73876;DS18B20;62209;47.568;7.558;2023-08-30T21:37:04;17.44
73876;DS18B20;62209;47.568;7.558;2023-08-30T21:52:09;17.38
73876;DS18B20;62209;47.568;7.558;2023-08-30T22:07:15;17.38
73876;DS18B20;62209;47.568;7.558;2023-08-30T22:22:21;17.38
73876;DS18B20;62209;47.568;7.558;2023-08-30T22:37:27;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T22:52:33;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T23:07:40;17.19
73876;DS18B20;62209;47.568;7.558;2023-08-30T23:22:45;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T23:37:51;17.25
73876;DS18B20;62209;47.568;7.558;2023-08-30T23:52:56;17.19
