sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-08-30T00:01:08;7.79;7.79;7.78;7.34;58.63;58.62;58.60;58.46;51.32;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T00:03:35;7.34;7.32;7.29;6.86;54.80;54.78;54.76;54.61;47.90;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T00:06:03;7.89;7.88;7.88;7.44;59.40;59.39;59.37;59.23;52.01;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T00:08:31;7.94;7.94;7.94;7.51;59.95;59.93;59.92;59.79;52.51;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:10:57;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.62;50.61;0.44
73616;SPS30;61913;52.312;4.858;2023-08-30T00:13:25;8.07;8.05;8.01;7.54;60.18;60.17;60.14;59.97;52.59;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T00:15:52;8.36;8.33;8.26;7.73;61.76;61.74;61.71;61.49;53.87;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T00:18:19;8.23;8.22;8.20;7.73;61.75;61.74;61.72;61.56;54.04;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:20:46;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.16;51.96;0.44
73616;SPS30;61913;52.312;4.858;2023-08-30T00:23:12;8.17;8.17;8.16;7.72;61.63;61.62;61.60;61.47;53.99;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T00:25:41;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.75;53.36;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T00:28:08;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.94;53.53;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:30:35;8.02;8.02;8.02;7.58;60.53;60.51;60.50;60.37;53.02;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:33:01;8.02;8.02;8.02;7.59;60.59;60.57;60.56;60.43;53.07;0.44
73616;SPS30;61913;52.312;4.858;2023-08-30T00:35:28;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.37;56.54;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T00:37:55;8.69;8.68;8.67;8.18;65.35;65.33;65.31;65.16;57.20;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T00:40:24;8.48;8.48;8.48;8.01;63.99;63.98;63.96;63.83;56.06;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:42:51;8.46;8.46;8.46;8.00;63.87;63.85;63.84;63.70;55.95;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:45:19;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.08;54.53;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:47:47;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.09;53.65;0.44
73616;SPS30;61913;52.312;4.858;2023-08-30T00:50:14;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.23;54.66;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:52:42;8.27;8.27;8.27;7.82;62.42;62.41;62.39;62.26;54.69;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:55:10;8.64;8.64;8.64;8.17;65.23;65.21;65.20;65.06;57.14;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T00:57:37;8.31;8.31;8.31;7.85;62.72;62.71;62.69;62.56;54.94;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:00:04;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.74;55.10;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:02:33;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.54;54.05;0.44
73616;SPS30;61913;52.312;4.858;2023-08-30T01:05:00;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.87;51.71;0.43
73616;SPS30;61913;52.312;4.858;2023-08-30T01:07:26;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.97;52.68;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:09:53;8.24;8.24;8.24;7.79;62.23;62.21;62.20;62.06;54.51;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:12:22;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.62;55.87;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:15:06;8.83;8.83;8.83;8.35;66.65;66.63;66.62;66.47;58.39;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:17:36;8.65;8.65;8.64;8.17;65.25;65.23;65.22;65.07;57.15;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T01:20:06;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.83;56.06;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T01:27:46;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.11;58.94;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:30:15;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.17;61.63;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:32:43;9.09;9.08;9.07;8.56;68.35;68.34;68.32;68.16;59.84;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T01:35:10;9.07;9.06;9.05;8.55;68.24;68.23;68.20;68.04;59.74;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:37:45;9.43;9.42;9.42;8.91;71.13;71.12;71.10;70.94;62.31;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:40:13;9.48;9.48;9.47;8.95;71.47;71.45;71.43;71.27;62.59;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T01:42:42;9.48;9.45;9.41;8.84;70.62;70.61;70.58;70.37;61.71;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T01:45:17;9.83;9.83;9.83;9.29;74.18;74.17;74.14;73.98;64.97;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T01:47:50;9.86;9.81;9.71;9.07;72.43;72.41;72.36;72.09;63.11;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T01:50:19;9.82;9.80;9.77;9.21;73.52;73.50;73.47;73.28;64.30;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T01:52:46;9.80;9.80;9.80;9.27;74.04;74.02;74.00;73.84;64.86;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:55:14;9.70;9.70;9.68;9.14;73.01;72.99;72.97;72.80;63.92;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T01:57:44;9.97;9.97;9.96;9.42;75.22;75.20;75.18;75.02;65.89;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T02:00:11;10.09;10.07;10.04;9.46;75.56;75.54;75.51;75.32;66.09;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:02:38;10.32;10.31;10.30;9.73;77.71;77.69;77.67;77.49;68.04;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T02:05:05;9.86;9.84;9.81;9.23;73.73;73.71;73.68;73.48;64.46;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:10:02;11.10;11.00;10.81;10.00;79.89;79.86;79.79;79.38;69.32;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T02:12:34;10.63;10.57;10.46;9.76;77.94;77.92;77.87;77.56;67.88;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T02:15:03;11.00;10.92;10.76;9.99;79.84;79.81;79.75;79.38;69.39;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T02:17:36;10.59;10.52;10.40;9.69;77.37;77.35;77.29;76.97;67.34;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T02:20:05;10.70;10.67;10.60;9.94;79.41;79.39;79.35;79.10;69.33;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T02:22:31;10.45;10.45;10.44;9.87;78.83;78.81;78.79;78.62;69.05;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T02:24:59;10.43;10.43;10.43;9.86;78.74;78.73;78.71;78.54;68.98;0.45
73616;SPS30;61913;52.312;4.858;2023-08-30T02:27:31;10.74;10.72;10.67;10.03;80.11;80.09;80.05;79.82;70.00;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:29:58;10.48;10.46;10.43;9.83;78.53;78.51;78.48;78.28;68.70;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T02:32:24;11.00;10.93;10.79;10.05;80.24;80.21;80.15;79.81;69.81;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T02:34:52;10.26;10.24;10.19;9.58;76.49;76.47;76.43;76.21;66.84;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:37:19;10.74;10.73;10.70;10.09;80.60;80.58;80.55;80.35;70.53;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:39:45;10.95;10.93;10.88;10.24;81.75;81.73;81.70;81.46;71.45;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:42:12;10.31;10.30;10.30;9.73;77.68;77.66;77.64;77.47;68.02;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T02:44:39;10.16;10.13;10.08;9.47;75.61;75.60;75.56;75.33;66.06;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:47:07;10.62;10.59;10.54;9.90;79.10;79.08;79.04;78.81;69.11;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T02:49:34;10.73;10.70;10.66;10.02;80.03;80.01;79.98;79.75;69.94;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:52:00;10.52;10.48;10.40;9.75;77.83;77.81;77.77;77.50;67.91;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T02:54:28;11.18;11.18;11.16;10.54;84.15;84.13;84.10;83.91;73.67;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T02:56:54;11.44;11.36;11.22;10.43;83.34;83.32;83.26;82.89;72.49;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T02:59:21;11.78;11.74;11.65;10.92;87.19;87.17;87.13;86.83;76.09;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T03:01:48;11.29;11.25;11.19;10.50;83.86;83.84;83.80;83.53;73.23;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T03:04:14;12.17;12.09;11.96;11.15;89.05;89.03;88.97;88.61;77.54;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T03:06:41;12.03;12.01;11.97;11.28;90.04;90.02;89.98;89.74;78.74;0.47
73616;SPS30;61913;52.312;4.858;2023-08-30T03:09:07;12.94;12.86;12.70;11.83;94.50;94.47;94.40;94.00;82.23;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T03:11:34;12.98;12.86;12.65;11.70;93.50;93.46;93.38;92.91;81.14;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:14:00;12.77;12.67;12.48;11.58;92.48;92.45;92.38;91.94;80.35;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T03:16:28;13.89;13.77;13.55;12.55;100.26;100.22;100.14;99.64;87.05;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:18:55;14.34;14.20;13.95;12.89;102.94;102.91;102.81;102.26;89.28;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T03:21:21;13.94;13.83;13.64;12.68;101.26;101.23;101.15;100.69;88.03;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:23:49;14.55;14.45;14.26;13.26;105.92;105.89;105.81;105.34;92.12;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T03:26:15;14.58;14.41;14.10;12.96;103.58;103.54;103.43;102.81;89.64;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T03:28:43;14.14;14.08;13.97;13.07;104.41;104.38;104.32;103.95;91.06;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T03:31:19;14.40;14.31;14.15;13.19;105.38;105.35;105.28;104.85;91.75;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T03:33:47;14.52;14.41;14.21;13.19;105.39;105.36;105.28;104.79;91.60;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T03:36:16;14.58;14.46;14.24;13.20;105.42;105.38;105.30;104.78;91.56;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:38:44;14.57;14.47;14.28;13.28;106.06;106.03;105.95;105.48;92.24;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:41:11;14.22;14.11;13.91;12.93;103.26;103.23;103.15;102.68;89.77;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:43:40;14.18;14.06;13.84;12.83;102.46;102.43;102.34;101.84;88.98;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:46:06;14.74;14.58;14.28;13.15;105.08;105.04;104.94;104.33;91.01;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T03:49:01;14.04;13.90;13.65;12.61;100.75;100.72;100.62;100.08;87.37;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T03:51:28;14.09;13.96;13.73;12.71;101.55;101.51;101.43;100.91;88.14;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T03:53:54;14.71;14.53;14.20;13.03;104.11;104.07;103.96;103.30;90.02;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T03:56:23;14.39;14.25;14.00;12.95;103.42;103.38;103.29;102.74;89.71;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T03:58:50;14.51;14.39;14.17;13.15;105.02;104.98;104.90;104.40;91.24;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:01:16;14.57;14.46;14.25;13.24;105.76;105.73;105.64;105.16;91.93;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:03:43;14.39;14.24;13.99;12.92;103.22;103.18;103.09;102.54;89.51;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:06:09;14.20;14.10;13.91;12.94;103.33;103.30;103.23;102.77;89.87;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:08:36;14.06;13.98;13.84;12.92;103.18;103.16;103.09;102.69;89.89;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T04:11:04;15.08;14.99;14.82;13.82;110.35;110.32;110.24;109.79;96.07;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T04:13:33;14.36;14.31;14.23;13.35;106.64;106.61;106.56;106.22;93.12;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T04:16:01;14.42;14.30;14.07;13.04;104.19;104.16;104.07;103.56;90.48;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T04:18:28;14.37;14.26;14.06;13.06;104.32;104.28;104.20;103.72;90.68;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T04:20:54;14.56;14.42;14.17;13.09;104.60;104.56;104.47;103.92;90.73;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T04:23:23;14.14;14.02;13.80;12.78;102.12;102.08;102.00;101.49;88.67;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T04:25:50;14.54;14.44;14.26;13.27;106.01;105.98;105.90;105.44;92.23;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T04:28:16;14.08;14.03;13.93;13.06;104.33;104.30;104.25;103.91;91.06;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T04:30:43;14.47;14.36;14.15;13.14;104.97;104.94;104.86;104.37;91.24;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:33:09;14.72;14.59;14.34;13.28;106.06;106.03;105.94;105.40;92.06;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T04:35:36;14.31;14.18;13.94;12.90;103.04;103.00;102.91;102.38;89.41;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T04:38:03;14.08;13.97;13.78;12.80;102.23;102.20;102.12;101.65;88.86;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:40:31;14.18;14.09;13.94;12.99;103.76;103.73;103.66;103.23;90.33;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:42:58;13.96;13.87;13.73;12.81;102.29;102.26;102.20;101.79;89.09;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T04:45:25;14.00;13.89;13.71;12.74;101.78;101.74;101.67;101.21;88.50;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T04:47:55;14.38;14.29;14.13;13.18;105.26;105.23;105.16;104.74;91.66;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T04:50:22;13.71;13.67;13.60;12.78;102.06;102.04;101.99;101.69;89.16;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T04:52:48;14.19;14.10;13.94;13.00;103.82;103.79;103.72;103.30;90.40;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T04:55:15;14.31;14.20;13.98;12.97;103.59;103.55;103.47;102.97;89.98;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T04:57:42;14.66;14.51;14.24;13.14;104.96;104.92;104.82;104.24;90.97;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:00:14;14.62;14.51;14.31;13.30;106.20;106.16;106.08;105.60;92.32;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:02:41;15.06;14.94;14.74;13.70;109.41;109.37;109.29;108.79;95.12;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:05:10;15.11;14.97;14.72;13.62;108.78;108.74;108.64;108.08;94.39;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:07:37;15.14;15.02;14.81;13.76;109.94;109.90;109.82;109.32;95.57;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:10:04;15.26;15.13;14.89;13.80;110.26;110.23;110.14;109.60;95.76;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T05:12:30;15.92;15.82;15.63;14.56;116.27;116.23;116.15;115.66;101.18;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:14:57;14.60;14.52;14.37;13.41;107.14;107.11;107.04;106.62;93.33;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T05:17:25;15.38;15.30;15.17;14.19;113.36;113.33;113.26;112.85;98.84;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:19:54;15.78;15.67;15.45;14.36;114.70;114.66;114.57;114.05;99.72;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:22:21;15.64;15.51;15.28;14.17;113.16;113.13;113.03;112.49;98.30;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:24:49;15.48;15.36;15.13;14.05;112.20;112.17;112.08;111.55;97.50;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:27:16;15.94;15.83;15.63;14.53;116.07;116.03;115.95;115.43;100.95;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:29:44;17.52;17.43;17.27;16.14;128.87;128.83;128.75;128.27;112.31;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:32:10;15.94;15.85;15.69;14.65;117.01;116.98;116.91;116.45;101.94;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:34:37;16.40;16.31;16.13;15.05;120.23;120.20;120.12;119.64;104.71;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:37:04;15.55;15.47;15.32;14.31;114.25;114.22;114.15;113.71;99.56;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T05:39:30;15.72;15.61;15.41;14.33;114.46;114.42;114.34;113.83;99.55;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:41:57;16.02;15.87;15.58;14.40;115.06;115.02;114.92;114.31;99.80;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T05:44:23;15.39;15.25;14.99;13.88;110.85;110.81;110.71;110.15;96.20;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T05:46:50;14.81;14.69;14.47;13.42;107.16;107.13;107.04;106.52;93.09;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T05:49:17;15.31;15.23;15.07;14.07;112.37;112.33;112.26;111.82;97.88;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:51:44;15.67;15.58;15.43;14.40;115.00;114.97;114.90;114.45;100.18;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:54:13;16.08;15.94;15.69;14.54;116.13;116.09;116.00;115.43;100.85;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T05:56:40;15.49;15.38;15.18;14.12;112.79;112.75;112.67;112.17;98.10;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T05:59:08;15.47;15.34;15.11;14.02;111.97;111.94;111.85;111.31;97.28;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:01:34;15.33;15.23;15.04;14.01;111.89;111.86;111.78;111.30;97.37;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T06:04:02;15.11;14.99;14.77;13.71;109.54;109.50;109.42;108.91;95.19;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T06:06:30;14.89;14.77;14.54;13.48;107.70;107.66;107.57;107.05;93.54;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T06:08:57;14.93;14.82;14.61;13.57;108.41;108.37;108.29;107.79;94.24;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T06:11:24;16.07;15.91;15.63;14.44;115.32;115.28;115.18;114.56;100.01;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T06:13:51;15.57;15.42;15.14;13.98;111.67;111.63;111.53;110.93;96.83;0.52
73616;SPS30;61913;52.312;4.858;2023-08-30T06:16:17;14.71;14.61;14.42;13.42;107.18;107.15;107.07;106.60;93.23;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:18:44;15.37;15.26;15.05;13.98;111.70;111.67;111.58;111.08;97.11;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:21:10;15.25;15.16;15.00;13.99;111.76;111.73;111.66;111.21;97.33;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T06:23:37;15.80;15.71;15.54;14.49;115.76;115.72;115.65;115.18;100.81;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:26:04;26.51;26.40;26.22;24.57;196.23;196.18;196.08;195.42;171.24;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T06:28:30;24.22;24.06;23.78;22.16;176.99;176.93;176.81;176.07;154.05;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T06:30:58;16.67;16.61;16.52;15.51;123.83;123.80;123.74;123.35;108.13;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T06:33:24;16.02;15.89;15.67;14.56;116.27;116.23;116.14;115.60;101.06;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T06:35:51;15.57;15.48;15.33;14.31;114.33;114.30;114.22;113.78;99.61;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T06:38:19;15.27;15.22;15.11;14.17;113.15;113.12;113.06;112.69;98.76;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T06:40:46;16.69;16.58;16.37;15.23;121.65;121.61;121.52;120.99;105.82;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:43:12;15.57;15.47;15.30;14.25;113.85;113.81;113.74;113.26;99.10;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:45:44;15.69;15.60;15.45;14.42;115.15;115.12;115.04;114.59;100.31;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:48:13;15.55;15.47;15.34;14.34;114.52;114.49;114.42;114.00;99.83;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T06:50:40;15.82;15.72;15.52;14.45;115.39;115.36;115.27;114.78;100.39;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:53:06;15.81;15.72;15.54;14.49;115.73;115.70;115.62;115.15;100.77;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T06:55:33;15.73;15.63;15.44;14.38;114.88;114.84;114.76;114.28;99.98;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T06:58:02;15.83;15.73;15.56;14.52;115.94;115.90;115.83;115.36;100.96;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T07:00:29;15.27;15.17;15.00;13.98;111.62;111.59;111.51;111.05;97.16;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T07:02:56;15.78;15.67;15.48;14.42;115.15;115.11;115.03;114.54;100.20;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T07:05:23;15.28;15.15;14.92;13.83;110.45;110.41;110.32;109.78;95.93;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T07:07:49;14.21;14.15;14.05;13.16;105.12;105.10;105.04;104.68;91.72;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:10:16;14.83;14.75;14.61;13.65;109.02;108.99;108.92;108.51;95.01;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:12:43;14.35;14.31;14.24;13.38;106.82;106.80;106.75;106.43;93.32;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:15:13;13.76;13.67;13.50;12.57;100.39;100.36;100.29;99.85;87.34;0.50
73616;SPS30;61913;52.312;4.858;2023-08-30T07:17:39;13.51;13.47;13.40;12.58;100.47;100.44;100.39;100.08;87.74;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:20:19;13.06;13.02;12.93;12.12;96.82;96.80;96.75;96.43;84.51;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:22:45;13.23;13.13;12.95;12.03;96.10;96.07;96.00;95.56;83.54;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T07:25:12;13.15;13.07;12.93;12.06;96.32;96.30;96.23;95.84;83.88;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:27:40;13.26;13.16;12.96;12.02;96.02;95.99;95.92;95.46;83.42;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:30:09;12.83;12.73;12.54;11.64;92.96;92.93;92.86;92.42;80.77;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:32:36;13.27;13.15;12.92;11.95;95.43;95.40;95.32;94.82;82.80;0.51
73616;SPS30;61913;52.312;4.858;2023-08-30T07:35:04;13.05;12.95;12.76;11.85;94.66;94.63;94.56;94.11;82.26;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:37:31;12.68;12.61;12.48;11.64;92.94;92.92;92.86;92.48;80.94;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:39:58;12.45;12.41;12.34;11.59;92.54;92.52;92.48;92.19;80.83;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:42:25;12.35;12.34;12.33;11.64;92.93;92.91;92.88;92.67;81.36;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T07:44:57;12.24;12.17;12.03;11.22;89.65;89.63;89.57;89.21;78.07;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:47:28;12.16;12.08;11.95;11.13;88.93;88.90;88.84;88.48;77.42;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:49:57;12.54;12.44;12.24;11.35;90.64;90.61;90.53;90.09;78.71;0.49
73616;SPS30;61913;52.312;4.858;2023-08-30T07:52:23;12.29;12.26;12.19;11.45;91.41;91.39;91.35;91.07;79.84;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:55:10;11.82;11.77;11.68;10.93;87.27;87.25;87.20;86.89;76.11;0.48
73616;SPS30;61913;52.312;4.858;2023-08-30T07:57:37;11.11;11.11;11.11;10.51;83.91;83.89;83.87;83.69;73.51;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T08:00:04;10.55;10.55;10.53;9.94;79.34;79.32;79.29;79.10;69.44;0.46
73616;SPS30;61913;52.312;4.858;2023-08-30T08:02:30;10.49;10.49;10.48;9.90;79.02;79.01;78.98;78.80;69.19;0.46
