sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-08-30T00:01:55;9.8;9.6;9.3;8.5;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:04:24;9.5;9.4;9.2;8.5;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:06:52;9.3;9.2;8.9;8.1;;;;3.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:09:21;9.1;9.0;8.7;8.0;;;;3.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:11:51;10.2;10.0;9.7;8.9;;;;3.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:14:20;10.2;10.0;9.6;8.7;;;;3.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:16:48;9.6;9.5;9.2;8.5;;;;3.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:19:17;8.9;8.8;8.4;7.7;;;;3.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:21:45;9.8;9.7;9.3;8.5;;;;3.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:24:16;8.5;8.5;8.5;8.0;;;;3.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:26:44;8.5;8.5;8.4;8.0;;;;3.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:29:13;9.7;9.5;9.2;8.4;;;;3.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:31:41;8.8;8.8;8.6;8.1;;;;3.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:34:10;9.5;9.3;8.9;8.1;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:36:40;8.7;8.6;8.3;7.6;;;;3.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:39:08;9.8;9.6;9.3;8.5;;;;3.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:41:37;9.3;9.2;8.8;8.1;;;;3.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:44:05;8.7;8.5;8.3;7.6;;;;3.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:46:34;10.3;10.1;9.7;8.8;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:49:04;8.7;8.5;8.3;7.5;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:51:33;8.5;8.4;8.2;7.5;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:54:03;9.1;8.9;8.6;7.9;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:56:32;8.7;8.5;8.2;7.5;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T00:59:00;9.6;9.4;9.0;8.1;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:01:29;8.6;8.5;8.3;7.7;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:03:59;8.7;8.6;8.4;7.7;;;;2.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:06:29;8.7;8.5;8.3;7.6;;;;2.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:08:57;9.7;9.5;9.2;8.4;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:11:29;8.4;8.4;8.4;8.0;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:14:05;8.5;8.4;8.2;7.5;;;;2.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:16:39;9.1;8.9;8.6;7.9;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:19:16;9.1;9.0;8.7;8.0;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:21:56;9.4;9.3;9.0;8.3;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:24:37;9.5;9.3;9.0;8.2;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:27:13;9.4;9.3;9.0;8.2;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:29:44;9.0;8.9;8.6;7.8;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:32:15;9.7;9.6;9.3;8.5;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:34:46;10.0;9.8;9.3;8.4;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:37:17;9.8;9.6;9.2;8.4;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:39:47;9.8;9.7;9.4;8.6;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:42:17;10.0;9.8;9.4;8.5;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:44:48;9.2;9.1;9.1;8.7;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:47:21;10.1;10.0;9.8;9.1;;;;2.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:49:54;10.0;9.8;9.5;8.6;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:52:24;9.9;9.9;9.8;9.2;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:54:54;11.5;11.3;10.8;9.8;;;;2.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:57:22;10.4;10.3;9.9;9.1;;;;2.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T01:59:53;10.2;10.1;9.7;8.8;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:02:22;11.2;11.0;10.5;9.5;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:04:50;11.9;11.7;11.3;10.4;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:07:20;12.2;12.0;11.5;10.4;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:09:57;11.2;11.1;10.7;9.7;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:12:30;12.0;11.8;11.3;10.2;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:15:04;12.0;11.8;11.4;10.4;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:17:36;11.6;11.4;11.0;10.0;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:20:07;10.6;10.4;10.0;9.1;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:22:36;12.4;12.2;11.7;10.6;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:25:05;11.7;11.5;11.0;9.9;;;;2.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:27:34;11.7;11.4;10.9;9.8;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:30:03;12.7;12.5;12.0;10.9;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:32:33;12.6;12.4;11.9;10.8;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:35:02;11.0;10.8;10.4;9.5;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:37:31;12.3;12.0;11.4;10.2;;;;2.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:40:00;12.2;12.0;11.6;10.6;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:42:30;11.2;11.0;10.6;9.6;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:44:59;12.8;12.5;11.9;10.6;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:47:28;11.9;11.7;11.3;10.3;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:49:56;12.0;11.7;11.2;10.1;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:52:25;11.8;11.7;11.3;10.3;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:54:53;10.5;10.3;10.0;9.1;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:57:22;11.5;11.3;10.8;9.7;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T02:59:50;11.1;10.9;10.4;9.4;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:02:19;11.5;11.4;11.0;10.1;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:04:47;10.7;10.5;10.0;9.0;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:07:16;12.0;11.8;11.3;10.2;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:09:51;12.4;12.1;11.6;10.4;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:12:20;13.2;12.9;12.3;10.9;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:14:49;12.0;11.7;11.1;9.8;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:17:18;12.2;11.9;11.4;10.3;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:19:47;13.1;12.8;12.2;11.0;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:22:16;12.3;12.0;11.5;10.4;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:24:44;12.6;12.4;11.9;10.7;;;;2.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:27:13;11.3;11.2;10.8;9.8;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:29:41;11.0;10.8;10.4;9.4;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:32:10;12.4;12.2;11.7;10.6;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:34:41;12.1;11.8;11.4;10.4;;;;2.0;38.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:37:13;13.1;12.8;12.3;11.1;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:39:42;12.7;12.6;12.2;11.3;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:42:11;11.5;11.3;10.8;9.8;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:44:40;11.0;10.8;10.3;9.3;;;;2.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:47:09;12.5;12.3;11.9;10.8;;;;2.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:49:38;12.5;12.3;11.8;10.6;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:52:08;11.9;11.7;11.2;10.2;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:54:39;12.0;11.7;11.2;10.1;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:57:07;13.9;13.6;13.0;11.6;;;;2.0;59.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T03:59:36;13.6;13.4;12.9;11.8;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:02:05;13.7;13.4;12.8;11.5;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:04:33;13.3;13.0;12.5;11.3;;;;2.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:07:02;14.3;14.0;13.4;12.0;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:09:31;11.9;11.7;11.4;10.5;;;;2.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:11:59;14.8;14.5;13.8;12.3;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:14:31;14.6;14.3;13.8;12.5;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:17:00;14.6;14.4;13.9;12.7;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:19:28;14.6;14.3;13.6;12.2;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:21:57;12.3;12.1;11.7;10.7;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:24:25;14.3;14.1;13.7;12.7;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:26:54;13.7;13.4;12.8;11.6;;;;2.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:29:22;13.4;13.2;12.8;11.7;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:31:51;14.5;14.2;13.6;12.2;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:34:20;14.3;14.0;13.3;11.9;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:36:49;14.4;14.1;13.5;12.2;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:39:18;15.2;14.9;14.1;12.5;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:41:47;13.6;13.4;12.8;11.6;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:44:16;15.4;15.1;14.3;12.7;;;;2.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:46:45;14.4;14.1;13.4;11.9;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:49:14;13.6;13.4;12.8;11.6;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:51:42;13.9;13.6;13.0;11.6;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:54:11;14.5;14.2;13.5;12.1;;;;2.0;262.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:56:40;12.7;12.5;12.1;11.0;;;;2.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T04:59:08;13.7;13.5;13.0;11.7;;;;2.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:01:37;12.6;12.4;11.9;10.8;;;;2.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:04:08;12.7;12.4;11.9;10.8;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:06:36;12.9;12.6;12.1;10.9;;;;2.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:09:05;12.9;12.7;12.3;11.2;;;;2.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:11:35;14.4;14.2;13.7;12.4;;;;2.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:14:05;14.9;14.6;14.0;12.7;;;;2.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:16:38;15.9;15.6;15.1;13.8;;;;2.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:19:07;15.8;15.5;14.9;13.5;;;;2.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:21:36;15.0;14.8;14.3;13.0;;;;2.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:24:05;15.3;15.0;14.4;12.9;;;;2.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:26:34;16.2;15.8;15.1;13.5;;;;2.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:29:03;14.0;13.8;13.3;12.2;;;;2.0;181.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:31:32;15.2;14.9;14.2;12.7;;;;2.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:34:02;14.2;14.0;13.5;12.3;;;;2.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:36:31;14.8;14.6;14.0;12.7;;;;2.0;187.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:38:59;15.0;14.6;14.0;12.6;;;;2.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:41:29;13.3;13.1;12.7;11.7;;;;2.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:43:58;14.0;13.8;13.2;12.0;;;;2.0;184.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:46:27;14.1;14.0;13.6;12.5;;;;2.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:48:55;13.6;13.4;12.8;11.5;;;;2.0;192.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:51:24;15.7;15.5;14.9;13.5;;;;2.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:53:52;13.3;13.2;12.7;11.7;;;;2.0;193.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:56:21;16.2;15.9;15.2;13.7;;;;2.0;193.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T05:58:49;14.0;13.8;13.4;12.3;;;;2.0;198.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:01:18;14.4;14.2;13.8;12.7;;;;2.0;213.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:03:48;15.6;15.3;14.7;13.3;;;;2.0;215.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:06:16;15.3;15.0;14.5;13.1;;;;1.0;225.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:08:45;14.5;14.1;13.4;11.9;;;;1.0;218.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:11:13;14.4;14.1;13.6;12.4;;;;1.0;218.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:13:42;14.3;14.0;13.5;12.2;;;;1.0;201.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:16:12;15.2;14.9;14.2;12.7;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:18:41;14.7;14.4;13.8;12.5;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:21:09;14.9;14.6;14.1;12.9;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:23:38;13.7;13.4;12.9;11.8;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:26:07;13.9;13.7;13.2;12.1;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:28:36;14.2;14.0;13.5;12.4;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:31:04;14.4;14.1;13.7;12.5;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:33:34;14.7;14.4;13.8;12.5;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:36:05;14.4;14.1;13.4;12.0;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:38:33;14.7;14.4;14.0;12.8;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:41:02;14.2;14.0;13.6;12.4;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:43:30;11.8;11.8;11.8;11.2;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:45:59;14.1;13.8;13.3;12.1;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:48:28;12.9;12.8;12.4;11.3;;;;1.0;212.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:50:58;13.1;13.0;12.6;11.6;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:53:27;13.6;13.3;12.8;11.7;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:55:59;13.3;13.1;12.7;11.7;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T06:58:29;13.8;13.6;13.2;12.1;;;;1.0;211.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:00:58;14.3;14.1;13.7;12.5;;;;1.0;197.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:03:29;13.8;13.5;13.0;11.7;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:05:58;13.6;13.4;13.0;11.9;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:08:26;13.9;13.8;13.4;12.3;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:10:55;13.5;13.3;12.8;11.6;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:13:24;13.1;13.1;13.1;12.5;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:15:54;13.5;13.3;12.9;11.8;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:18:22;14.0;13.8;13.3;12.1;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:20:51;14.1;13.9;13.4;12.2;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:23:19;14.4;14.2;13.8;12.7;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:25:48;13.4;13.2;12.8;11.7;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:28:16;14.2;14.0;13.6;12.5;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:30:44;13.0;12.9;12.5;11.6;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:33:13;13.3;13.1;12.6;11.5;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:35:42;11.6;11.5;11.2;10.4;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:38:10;12.0;11.8;11.5;10.6;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:40:39;11.8;11.7;11.4;10.5;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:43:07;10.4;10.2;10.0;9.2;;;;1.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:45:36;10.9;10.7;10.4;9.5;;;;1.0;70.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:48:05;9.8;9.7;9.4;8.7;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:50:33;9.7;9.6;9.3;8.6;;;;1.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:53:04;9.9;9.8;9.5;8.8;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:55:33;10.0;9.9;9.5;8.7;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T07:58:01;9.6;9.5;9.3;8.6;;;;1.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:00:30;9.4;9.3;9.1;8.4;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:02:59;10.6;10.4;10.2;9.4;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:05:30;11.0;10.9;10.8;10.2;;;;1.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:07:59;12.2;12.0;11.6;10.7;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:10:29;12.8;12.6;12.3;11.3;;;;1.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:13:00;12.0;11.9;11.8;11.1;;;;1.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:15:30;11.6;11.6;11.6;11.0;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:17:59;13.0;13.0;12.9;12.2;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:20:29;12.8;12.7;12.5;11.7;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:22:58;14.4;14.3;13.9;12.8;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:25:26;12.2;12.1;11.8;10.9;;;;2.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:27:55;10.7;10.6;10.4;9.6;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:30:23;12.2;12.0;11.8;10.9;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:32:52;11.3;11.2;10.9;10.1;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:35:21;11.3;11.1;10.8;9.9;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:37:50;13.7;13.5;13.2;12.2;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:40:20;13.2;13.1;12.8;11.8;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:42:48;12.2;12.1;11.8;10.8;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:45:19;12.0;11.8;11.5;10.5;;;;2.0;53.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:47:48;12.5;12.2;11.8;10.7;;;;2.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:50:19;12.9;12.7;12.3;11.2;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:52:48;13.6;13.4;13.0;11.9;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:55:18;13.0;12.7;12.2;11.1;;;;2.0;74.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T08:57:47;12.4;12.3;11.8;10.8;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:00:17;12.9;12.7;12.4;11.4;;;;2.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:02:46;13.4;13.1;12.6;11.4;;;;2.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:05:18;14.1;13.9;13.3;12.1;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:07:48;12.3;12.1;11.8;10.8;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:10:20;10.5;10.4;10.3;9.6;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:12:49;11.1;10.9;10.5;9.4;;;;2.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:15:19;10.4;10.4;10.4;9.8;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:17:48;11.5;11.3;11.0;10.2;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:20:17;10.2;10.0;9.6;8.7;;;;1.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:22:46;9.4;9.2;8.9;8.0;;;;1.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:25:24;8.4;8.4;8.2;7.7;;;;1.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:27:58;9.1;9.1;9.0;8.4;;;;1.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:30:27;9.4;9.2;8.9;8.1;;;;1.0;65.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:33:02;8.7;8.6;8.3;7.6;;;;1.0;56.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:35:32;8.3;8.1;7.8;7.1;;;;1.0;58.0;
78695;SPS30;68030;51.980;5.646;2023-08-30T09:38:00;6.8;6.8;6.8;6.5;;;;1.0;54.0;
