sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-08-30T00:00:31;100588.41;;;16.12
28905;BMP280;60848;53.884;11.446;2023-08-30T00:03:00;100592.97;;;16.11
28905;BMP280;60848;53.884;11.446;2023-08-30T00:05:29;100582.78;;;16.09
28905;BMP280;60848;53.884;11.446;2023-08-30T00:07:57;100588.50;;;16.08
28905;BMP280;60848;53.884;11.446;2023-08-30T00:10:26;100585.09;;;16.08
28905;BMP280;60848;53.884;11.446;2023-08-30T00:12:55;100586.63;;;16.05
28905;BMP280;60848;53.884;11.446;2023-08-30T00:15:27;100585.22;;;16.00
28905;BMP280;60848;53.884;11.446;2023-08-30T00:17:55;100591.31;;;15.94
28905;BMP280;60848;53.884;11.446;2023-08-30T00:20:24;100587.59;;;15.91
28905;BMP280;60848;53.884;11.446;2023-08-30T00:22:52;100584.22;;;15.91
28905;BMP280;60848;53.884;11.446;2023-08-30T00:25:21;100586.84;;;15.91
28905;BMP280;60848;53.884;11.446;2023-08-30T00:27:52;100586.50;;;15.89
28905;BMP280;60848;53.884;11.446;2023-08-30T00:30:21;100585.00;;;15.88
28905;BMP280;60848;53.884;11.446;2023-08-30T00:32:50;100584.28;;;15.87
28905;BMP280;60848;53.884;11.446;2023-08-30T00:35:18;100578.66;;;15.85
28905;BMP280;60848;53.884;11.446;2023-08-30T00:37:47;100581.69;;;15.84
28905;BMP280;60848;53.884;11.446;2023-08-30T00:40:15;100581.34;;;15.82
28905;BMP280;60848;53.884;11.446;2023-08-30T00:42:47;100588.50;;;15.81
28905;BMP280;60848;53.884;11.446;2023-08-30T00:45:15;100592.69;;;15.79
28905;BMP280;60848;53.884;11.446;2023-08-30T00:47:47;100583.72;;;15.76
28905;BMP280;60848;53.884;11.446;2023-08-30T00:50:17;100580.72;;;15.74
28905;BMP280;60848;53.884;11.446;2023-08-30T00:52:45;100580.34;;;15.72
28905;BMP280;60848;53.884;11.446;2023-08-30T00:55:14;100579.66;;;15.68
28905;BMP280;60848;53.884;11.446;2023-08-30T00:57:42;100572.56;;;15.65
28905;BMP280;60848;53.884;11.446;2023-08-30T01:00:14;100567.75;;;15.60
28905;BMP280;60848;53.884;11.446;2023-08-30T01:02:42;100571.97;;;15.54
28905;BMP280;60848;53.884;11.446;2023-08-30T01:05:13;100570.09;;;15.51
28905;BMP280;60848;53.884;11.446;2023-08-30T01:07:42;100570.16;;;15.48
28905;BMP280;60848;53.884;11.446;2023-08-30T01:10:11;100570.22;;;15.44
28905;BMP280;60848;53.884;11.446;2023-08-30T01:12:43;100573.56;;;15.45
28905;BMP280;60848;53.884;11.446;2023-08-30T01:15:18;100567.59;;;15.44
28905;BMP280;60848;53.884;11.446;2023-08-30T01:17:47;100565.31;;;15.43
28905;BMP280;60848;53.884;11.446;2023-08-30T01:20:18;100556.31;;;15.40
28905;BMP280;60848;53.884;11.446;2023-08-30T01:22:55;100554.50;;;15.37
28905;BMP280;60848;53.884;11.446;2023-08-30T01:25:31;100544.34;;;15.36
28905;BMP280;60848;53.884;11.446;2023-08-30T01:28:04;100555.25;;;15.34
28905;BMP280;60848;53.884;11.446;2023-08-30T01:30:34;100551.56;;;15.32
28905;BMP280;60848;53.884;11.446;2023-08-30T01:33:04;100551.19;;;15.30
28905;BMP280;60848;53.884;11.446;2023-08-30T01:35:33;100541.44;;;15.27
28905;BMP280;60848;53.884;11.446;2023-08-30T01:38:04;100547.88;;;15.26
28905;BMP280;60848;53.884;11.446;2023-08-30T01:40:37;100546.00;;;15.23
28905;BMP280;60848;53.884;11.446;2023-08-30T01:43:08;100549.81;;;15.22
28905;BMP280;60848;53.884;11.446;2023-08-30T01:45:40;100537.78;;;15.17
28905;BMP280;60848;53.884;11.446;2023-08-30T01:48:09;100541.97;;;15.15
28905;BMP280;60848;53.884;11.446;2023-08-30T01:50:39;100541.28;;;15.11
28905;BMP280;60848;53.884;11.446;2023-08-30T01:53:10;100541.31;;;15.07
28905;BMP280;60848;53.884;11.446;2023-08-30T01:55:39;100545.81;;;15.07
28905;BMP280;60848;53.884;11.446;2023-08-30T01:58:11;100554.16;;;15.05
28905;BMP280;60848;53.884;11.446;2023-08-30T02:00:39;100555.28;;;15.04
28905;BMP280;60848;53.884;11.446;2023-08-30T02:03:09;100560.53;;;15.04
28905;BMP280;60848;53.884;11.446;2023-08-30T02:05:41;100559.44;;;15.02
28905;BMP280;60848;53.884;11.446;2023-08-30T02:08:14;100554.22;;;14.98
28905;BMP280;60848;53.884;11.446;2023-08-30T02:10:56;100558.38;;;14.96
28905;BMP280;60848;53.884;11.446;2023-08-30T02:13:30;100564.06;;;14.91
28905;BMP280;60848;53.884;11.446;2023-08-30T02:16:00;100568.63;;;14.87
28905;BMP280;60848;53.884;11.446;2023-08-30T02:18:29;100566.09;;;14.80
28905;BMP280;60848;53.884;11.446;2023-08-30T02:21:00;100574.41;;;14.75
28905;BMP280;60848;53.884;11.446;2023-08-30T02:23:29;100571.81;;;14.71
28905;BMP280;60848;53.884;11.446;2023-08-30T02:25:57;100566.19;;;14.69
28905;BMP280;60848;53.884;11.446;2023-08-30T02:28:30;100566.94;;;14.66
28905;BMP280;60848;53.884;11.446;2023-08-30T02:30:59;100559.88;;;14.60
28905;BMP280;60848;53.884;11.446;2023-08-30T02:33:27;100555.78;;;14.59
28905;BMP280;60848;53.884;11.446;2023-08-30T02:35:58;100555.78;;;14.55
28905;BMP280;60848;53.884;11.446;2023-08-30T02:38:26;100559.56;;;14.54
28905;BMP280;60848;53.884;11.446;2023-08-30T02:40:58;100552.81;;;14.50
28905;BMP280;60848;53.884;11.446;2023-08-30T02:43:26;100555.50;;;14.46
28905;BMP280;60848;53.884;11.446;2023-08-30T02:45:56;100549.88;;;14.44
28905;BMP280;60848;53.884;11.446;2023-08-30T02:48:25;100558.53;;;14.45
28905;BMP280;60848;53.884;11.446;2023-08-30T02:50:53;100557.78;;;14.44
28905;BMP280;60848;53.884;11.446;2023-08-30T02:53:22;100561.94;;;14.42
28905;BMP280;60848;53.884;11.446;2023-08-30T02:55:51;100560.81;;;14.43
28905;BMP280;60848;53.884;11.446;2023-08-30T02:58:22;100558.56;;;14.41
28905;BMP280;60848;53.884;11.446;2023-08-30T03:00:57;100560.44;;;14.41
28905;BMP280;60848;53.884;11.446;2023-08-30T03:03:26;100555.59;;;14.39
28905;BMP280;60848;53.884;11.446;2023-08-30T03:05:54;100554.06;;;14.38
28905;BMP280;60848;53.884;11.446;2023-08-30T03:08:24;100559.00;;;14.36
28905;BMP280;60848;53.884;11.446;2023-08-30T03:10:52;100558.25;;;14.32
28905;BMP280;60848;53.884;11.446;2023-08-30T03:13:20;100560.16;;;14.28
28905;BMP280;60848;53.884;11.446;2023-08-30T03:15:49;100547.06;;;14.25
28905;BMP280;60848;53.884;11.446;2023-08-30T03:18:22;100556.06;;;14.24
28905;BMP280;60848;53.884;11.446;2023-08-30T03:20:59;100552.72;;;14.23
28905;BMP280;60848;53.884;11.446;2023-08-30T03:23:30;100553.84;;;14.22
28905;BMP280;60848;53.884;11.446;2023-08-30T03:25:59;100547.81;;;14.22
28905;BMP280;60848;53.884;11.446;2023-08-30T03:28:28;100548.97;;;14.21
28905;BMP280;60848;53.884;11.446;2023-08-30T03:30:57;100546.00;;;14.19
28905;BMP280;60848;53.884;11.446;2023-08-30T03:33:27;100536.22;;;14.16
28905;BMP280;60848;53.884;11.446;2023-08-30T03:35:58;100538.84;;;14.16
28905;BMP280;60848;53.884;11.446;2023-08-30T03:38:26;100534.34;;;14.16
28905;BMP280;60848;53.884;11.446;2023-08-30T03:40:55;100533.97;;;14.14
28905;BMP280;60848;53.884;11.446;2023-08-30T03:43:25;100528.38;;;14.12
28905;BMP280;60848;53.884;11.446;2023-08-30T03:45:56;100524.59;;;14.13
28905;BMP280;60848;53.884;11.446;2023-08-30T03:48:25;100517.84;;;14.12
28905;BMP280;60848;53.884;11.446;2023-08-30T03:50:55;100523.88;;;14.13
28905;BMP280;60848;53.884;11.446;2023-08-30T03:53:23;100521.59;;;14.11
28905;BMP280;60848;53.884;11.446;2023-08-30T03:55:52;100516.38;;;14.07
28905;BMP280;60848;53.884;11.446;2023-08-30T03:58:20;100507.38;;;14.09
28905;BMP280;60848;53.884;11.446;2023-08-30T04:00:49;100504.41;;;14.07
28905;BMP280;60848;53.884;11.446;2023-08-30T04:03:18;100500.63;;;14.04
28905;BMP280;60848;53.884;11.446;2023-08-30T04:05:46;100499.50;;;14.01
28905;BMP280;60848;53.884;11.446;2023-08-30T04:08:16;100494.31;;;13.98
28905;BMP280;60848;53.884;11.446;2023-08-30T04:10:45;100499.59;;;13.94
28905;BMP280;60848;53.884;11.446;2023-08-30T04:13:15;100492.47;;;13.91
28905;BMP280;60848;53.884;11.446;2023-08-30T04:15:46;100484.63;;;13.88
28905;BMP280;60848;53.884;11.446;2023-08-30T04:18:14;100480.88;;;13.85
28905;BMP280;60848;53.884;11.446;2023-08-30T04:20:44;100482.75;;;13.85
28905;BMP280;60848;53.884;11.446;2023-08-30T04:23:16;100481.25;;;13.87
28905;BMP280;60848;53.884;11.446;2023-08-30T04:25:45;100480.13;;;13.88
28905;BMP280;60848;53.884;11.446;2023-08-30T04:28:13;100483.47;;;13.89
28905;BMP280;60848;53.884;11.446;2023-08-30T04:30:42;100481.25;;;13.87
28905;BMP280;60848;53.884;11.446;2023-08-30T04:33:10;100492.16;;;13.86
28905;BMP280;60848;53.884;11.446;2023-08-30T04:35:38;100483.13;;;13.83
28905;BMP280;60848;53.884;11.446;2023-08-30T04:38:07;100487.28;;;13.81
28905;BMP280;60848;53.884;11.446;2023-08-30T04:40:38;100491.81;;;13.80
28905;BMP280;60848;53.884;11.446;2023-08-30T04:43:06;100486.59;;;13.77
28905;BMP280;60848;53.884;11.446;2023-08-30T04:45:35;100486.59;;;13.77
28905;BMP280;60848;53.884;11.446;2023-08-30T04:48:06;100481.31;;;13.77
28905;BMP280;60848;53.884;11.446;2023-08-30T04:50:35;100478.31;;;13.78
28905;BMP280;60848;53.884;11.446;2023-08-30T04:53:04;100474.16;;;13.77
28905;BMP280;60848;53.884;11.446;2023-08-30T04:55:33;100482.06;;;13.77
28905;BMP280;60848;53.884;11.446;2023-08-30T04:58:03;100479.09;;;13.75
28905;BMP280;60848;53.884;11.446;2023-08-30T05:00:34;100483.59;;;13.75
28905;BMP280;60848;53.884;11.446;2023-08-30T05:03:03;100468.59;;;13.72
28905;BMP280;60848;53.884;11.446;2023-08-30T05:05:32;100472.75;;;13.69
28905;BMP280;60848;53.884;11.446;2023-08-30T05:08:01;100477.63;;;13.67
28905;BMP280;60848;53.884;11.446;2023-08-30T05:10:32;100481.41;;;13.66
28905;BMP280;60848;53.884;11.446;2023-08-30T05:13:01;100478.78;;;13.66
28905;BMP280;60848;53.884;11.446;2023-08-30T05:15:32;100470.53;;;13.64
28905;BMP280;60848;53.884;11.446;2023-08-30T05:18:01;100481.41;;;13.63
28905;BMP280;60848;53.884;11.446;2023-08-30T05:20:29;100473.91;;;13.61
28905;BMP280;60848;53.884;11.446;2023-08-30T05:22:58;100467.19;;;13.60
28905;BMP280;60848;53.884;11.446;2023-08-30T05:25:26;100463.03;;;13.59
28905;BMP280;60848;53.884;11.446;2023-08-30T05:27:55;100463.03;;;13.63
28905;BMP280;60848;53.884;11.446;2023-08-30T05:30:23;100468.25;;;13.66
28905;BMP280;60848;53.884;11.446;2023-08-30T05:32:55;100463.34;;;13.72
28905;BMP280;60848;53.884;11.446;2023-08-30T05:35:42;100462.94;;;13.77
28905;BMP280;60848;53.884;11.446;2023-08-30T05:38:29;100464.00;;;13.86
28905;BMP280;60848;53.884;11.446;2023-08-30T05:41:16;100459.75;;;13.96
28905;BMP280;60848;53.884;11.446;2023-08-30T05:43:45;100459.72;;;13.99
28905;BMP280;60848;53.884;11.446;2023-08-30T05:46:15;100472.47;;;14.05
28905;BMP280;60848;53.884;11.446;2023-08-30T05:48:46;100471.66;;;14.07
28905;BMP280;60848;53.884;11.446;2023-08-30T05:51:15;100475.78;;;14.12
28905;BMP280;60848;53.884;11.446;2023-08-30T05:53:44;100472.00;;;14.13
28905;BMP280;60848;53.884;11.446;2023-08-30T05:56:12;100469.75;;;14.15
28905;BMP280;60848;53.884;11.446;2023-08-30T05:58:41;100463.34;;;14.16
28905;BMP280;60848;53.884;11.446;2023-08-30T06:01:09;100465.22;;;14.19
28905;BMP280;60848;53.884;11.446;2023-08-30T06:03:40;100469.66;;;14.22
28905;BMP280;60848;53.884;11.446;2023-08-30T06:06:10;100465.88;;;14.27
28905;BMP280;60848;53.884;11.446;2023-08-30T06:08:38;100462.03;;;14.35
28905;BMP280;60848;53.884;11.446;2023-08-30T06:11:07;100471.63;;;14.52
28905;BMP280;60848;53.884;11.446;2023-08-30T06:13:38;100466.84;;;14.77
28905;BMP280;60848;53.884;11.446;2023-08-30T06:16:07;100478.59;;;14.99
28905;BMP280;60848;53.884;11.446;2023-08-30T06:18:35;100477.38;;;15.33
28905;BMP280;60848;53.884;11.446;2023-08-30T06:21:04;100479.28;;;15.79
28905;BMP280;60848;53.884;11.446;2023-08-30T06:23:36;100483.13;;;16.40
28905;BMP280;60848;53.884;11.446;2023-08-30T06:26:07;100474.06;;;17.12
28905;BMP280;60848;53.884;11.446;2023-08-30T06:28:36;100471.56;;;17.85
28905;BMP280;60848;53.884;11.446;2023-08-30T06:31:04;100465.72;;;18.47
28905;BMP280;60848;53.884;11.446;2023-08-30T06:33:33;100469.25;;;19.20
28905;BMP280;60848;53.884;11.446;2023-08-30T06:36:03;100468.75;;;19.89
28905;BMP280;60848;53.884;11.446;2023-08-30T06:38:32;100470.25;;;20.73
28905;BMP280;60848;53.884;11.446;2023-08-30T06:41:01;100465.19;;;21.50
28905;BMP280;60848;53.884;11.446;2023-08-30T06:43:30;100471.28;;;22.19
28905;BMP280;60848;53.884;11.446;2023-08-30T06:45:58;100463.78;;;22.74
28905;BMP280;60848;53.884;11.446;2023-08-30T06:48:27;100472.13;;;23.28
28905;BMP280;60848;53.884;11.446;2023-08-30T06:50:57;100468.41;;;23.78
28905;BMP280;60848;53.884;11.446;2023-08-30T06:53:26;100469.00;;;24.17
28905;BMP280;60848;53.884;11.446;2023-08-30T06:55:58;100480.38;;;24.47
28905;BMP280;60848;53.884;11.446;2023-08-30T06:58:28;100476.94;;;24.61
28905;BMP280;60848;53.884;11.446;2023-08-30T07:00:57;100476.56;;;24.93
28905;BMP280;60848;53.884;11.446;2023-08-30T07:03:25;100474.16;;;25.15
28905;BMP280;60848;53.884;11.446;2023-08-30T07:05:54;100479.25;;;25.39
28905;BMP280;60848;53.884;11.446;2023-08-30T07:08:22;100480.78;;;25.45
28905;BMP280;60848;53.884;11.446;2023-08-30T07:10:51;100477.72;;;25.58
28905;BMP280;60848;53.884;11.446;2023-08-30T07:13:20;100479.34;;;25.50
28905;BMP280;60848;53.884;11.446;2023-08-30T07:15:50;100478.06;;;25.20
28905;BMP280;60848;53.884;11.446;2023-08-30T07:18:18;100480.88;;;24.85
28905;BMP280;60848;53.884;11.446;2023-08-30T07:20:47;100482.88;;;24.36
28905;BMP280;60848;53.884;11.446;2023-08-30T07:23:15;100478.28;;;23.87
28905;BMP280;60848;53.884;11.446;2023-08-30T07:25:43;100477.50;;;23.43
28905;BMP280;60848;53.884;11.446;2023-08-30T07:28:12;100481.13;;;23.16
28905;BMP280;60848;53.884;11.446;2023-08-30T07:30:42;100481.78;;;22.88
28905;BMP280;60848;53.884;11.446;2023-08-30T07:33:12;100481.19;;;22.60
28905;BMP280;60848;53.884;11.446;2023-08-30T07:35:40;100470.38;;;22.31
28905;BMP280;60848;53.884;11.446;2023-08-30T07:38:09;100474.88;;;22.07
28905;BMP280;60848;53.884;11.446;2023-08-30T07:40:37;100480.09;;;21.93
28905;BMP280;60848;53.884;11.446;2023-08-30T07:43:06;100475.94;;;21.92
28905;BMP280;60848;53.884;11.446;2023-08-30T07:45:35;100483.19;;;22.00
28905;BMP280;60848;53.884;11.446;2023-08-30T07:48:06;100475.56;;;22.26
28905;BMP280;60848;53.884;11.446;2023-08-30T07:50:36;100481.75;;;22.64
28905;BMP280;60848;53.884;11.446;2023-08-30T07:53:04;100476.81;;;23.19
28905;BMP280;60848;53.884;11.446;2023-08-30T07:55:33;100477.16;;;23.79
28905;BMP280;60848;53.884;11.446;2023-08-30T07:58:02;100478.47;;;24.33
28905;BMP280;60848;53.884;11.446;2023-08-30T08:00:31;100475.19;;;24.58
28905;BMP280;60848;53.884;11.446;2023-08-30T08:03:02;100466.06;;;24.50
28905;BMP280;60848;53.884;11.446;2023-08-30T08:05:30;100470.88;;;24.46
28905;BMP280;60848;53.884;11.446;2023-08-30T08:08:00;100464.75;;;24.60
28905;BMP280;60848;53.884;11.446;2023-08-30T08:10:31;100466.94;;;24.81
28905;BMP280;60848;53.884;11.446;2023-08-30T08:13:00;100467.53;;;25.11
28905;BMP280;60848;53.884;11.446;2023-08-30T08:15:31;100464.84;;;25.36
28905;BMP280;60848;53.884;11.446;2023-08-30T08:17:59;100457.56;;;25.62
28905;BMP280;60848;53.884;11.446;2023-08-30T08:20:28;100452.25;;;25.68
28905;BMP280;60848;53.884;11.446;2023-08-30T08:22:57;100445.16;;;25.65
28905;BMP280;60848;53.884;11.446;2023-08-30T08:25:27;100450.13;;;25.83
28905;BMP280;60848;53.884;11.446;2023-08-30T08:27:58;100441.44;;;25.93
28905;BMP280;60848;53.884;11.446;2023-08-30T08:30:26;100444.94;;;26.05
28905;BMP280;60848;53.884;11.446;2023-08-30T08:32:57;100445.44;;;26.09
28905;BMP280;60848;53.884;11.446;2023-08-30T08:35:26;100453.13;;;26.32
28905;BMP280;60848;53.884;11.446;2023-08-30T08:37:54;100442.97;;;26.53
28905;BMP280;60848;53.884;11.446;2023-08-30T08:40:26;100438.84;;;26.63
28905;BMP280;60848;53.884;11.446;2023-08-30T08:43:11;100437.47;;;26.89
28905;BMP280;60848;53.884;11.446;2023-08-30T08:45:40;100436.50;;;27.03
28905;BMP280;60848;53.884;11.446;2023-08-30T08:48:11;100432.34;;;26.91
28905;BMP280;60848;53.884;11.446;2023-08-30T08:50:41;100428.91;;;26.91
28905;BMP280;60848;53.884;11.446;2023-08-30T08:53:10;100436.03;;;27.05
28905;BMP280;60848;53.884;11.446;2023-08-30T08:55:42;100434.56;;;26.98
28905;BMP280;60848;53.884;11.446;2023-08-30T08:58:12;100426.69;;;26.78
28905;BMP280;60848;53.884;11.446;2023-08-30T09:00:42;100435.97;;;26.83
28905;BMP280;60848;53.884;11.446;2023-08-30T09:03:11;100438.22;;;27.06
28905;BMP280;60848;53.884;11.446;2023-08-30T09:05:42;100439.47;;;27.27
28905;BMP280;60848;53.884;11.446;2023-08-30T09:08:11;100447.53;;;27.49
28905;BMP280;60848;53.884;11.446;2023-08-30T09:10:44;100440.44;;;27.41
28905;BMP280;60848;53.884;11.446;2023-08-30T09:13:12;100433.09;;;27.41
28905;BMP280;60848;53.884;11.446;2023-08-30T09:15:42;100437.97;;;27.37
28905;BMP280;60848;53.884;11.446;2023-08-30T09:18:15;100431.88;;;27.48
28905;BMP280;60848;53.884;11.446;2023-08-30T09:20:43;100424.78;;;27.67
28905;BMP280;60848;53.884;11.446;2023-08-30T09:23:18;100434.50;;;27.97
28905;BMP280;60848;53.884;11.446;2023-08-30T09:25:54;100420.47;;;28.20
28905;BMP280;60848;53.884;11.446;2023-08-30T09:28:23;100421.41;;;28.28
28905;BMP280;60848;53.884;11.446;2023-08-30T09:30:51;100417.06;;;28.14
28905;BMP280;60848;53.884;11.446;2023-08-30T09:33:21;100420.47;;;28.20
28905;BMP280;60848;53.884;11.446;2023-08-30T09:35:49;100424.81;;;28.34
28905;BMP280;60848;53.884;11.446;2023-08-30T09:38:18;100422.59;;;28.38
28905;BMP280;60848;53.884;11.446;2023-08-30T09:40:48;100419.72;;;28.20
28905;BMP280;60848;53.884;11.446;2023-08-30T09:43:18;100421.28;;;27.93
28905;BMP280;60848;53.884;11.446;2023-08-30T09:45:48;100416.94;;;27.79
28905;BMP280;60848;53.884;11.446;2023-08-30T09:48:21;100407.66;;;27.69
28905;BMP280;60848;53.884;11.446;2023-08-30T09:50:53;100415.75;;;27.64
28905;BMP280;60848;53.884;11.446;2023-08-30T09:53:23;100410.16;;;27.46
28905;BMP280;60848;53.884;11.446;2023-08-30T09:55:57;100412.09;;;27.45
28905;BMP280;60848;53.884;11.446;2023-08-30T09:58:30;100410.38;;;27.64
28905;BMP280;60848;53.884;11.446;2023-08-30T10:00:59;100405.66;;;27.92
28905;BMP280;60848;53.884;11.446;2023-08-30T10:03:30;100404.56;;;28.22
28905;BMP280;60848;53.884;11.446;2023-08-30T10:06:01;100405.22;;;28.34
28905;BMP280;60848;53.884;11.446;2023-08-30T10:08:33;100395.66;;;28.44
28905;BMP280;60848;53.884;11.446;2023-08-30T10:11:07;100404.41;;;28.50
28905;BMP280;60848;53.884;11.446;2023-08-30T10:13:37;100394.94;;;28.38
28905;BMP280;60848;53.884;11.446;2023-08-30T10:16:07;100404.13;;;28.18
28905;BMP280;60848;53.884;11.446;2023-08-30T10:18:39;100401.47;;;28.02
28905;BMP280;60848;53.884;11.446;2023-08-30T10:21:18;100399.78;;;27.99
28905;BMP280;60848;53.884;11.446;2023-08-30T10:23:47;100397.31;;;27.95
28905;BMP280;60848;53.884;11.446;2023-08-30T10:26:18;100394.44;;;27.88
28905;BMP280;60848;53.884;11.446;2023-08-30T10:28:47;100397.59;;;27.92
28905;BMP280;60848;53.884;11.446;2023-08-30T10:31:16;100407.69;;;27.75
28905;BMP280;60848;53.884;11.446;2023-08-30T10:33:48;100394.50;;;27.55
28905;BMP280;60848;53.884;11.446;2023-08-30T10:36:20;100398.88;;;27.63
28905;BMP280;60848;53.884;11.446;2023-08-30T10:38:53;100405.47;;;27.73
28905;BMP280;60848;53.884;11.446;2023-08-30T10:41:24;100390.53;;;27.89
28905;BMP280;60848;53.884;11.446;2023-08-30T10:43:55;100392.97;;;27.87
28905;BMP280;60848;53.884;11.446;2023-08-30T10:46:31;100388.53;;;27.95
28905;BMP280;60848;53.884;11.446;2023-08-30T10:49:09;100388.53;;;27.89
28905;BMP280;60848;53.884;11.446;2023-08-30T10:51:41;100391.06;;;27.77
28905;BMP280;60848;53.884;11.446;2023-08-30T10:54:11;100392.78;;;27.58
28905;BMP280;60848;53.884;11.446;2023-08-30T10:56:48;100388.66;;;27.51
28905;BMP280;60848;53.884;11.446;2023-08-30T10:59:23;100389.09;;;27.71
28905;BMP280;60848;53.884;11.446;2023-08-30T11:01:54;100384.88;;;27.92
28905;BMP280;60848;53.884;11.446;2023-08-30T11:04:23;100391.38;;;28.19
28905;BMP280;60848;53.884;11.446;2023-08-30T11:06:51;100379.09;;;28.29
28905;BMP280;60848;53.884;11.446;2023-08-30T11:09:22;100379.75;;;28.40
28905;BMP280;60848;53.884;11.446;2023-08-30T11:11:52;100395.09;;;28.56
28905;BMP280;60848;53.884;11.446;2023-08-30T11:14:21;100385.09;;;28.51
28905;BMP280;60848;53.884;11.446;2023-08-30T11:16:49;100381.97;;;28.42
28905;BMP280;60848;53.884;11.446;2023-08-30T11:19:18;100374.72;;;28.26
28905;BMP280;60848;53.884;11.446;2023-08-30T11:21:48;100379.16;;;28.18
28905;BMP280;60848;53.884;11.446;2023-08-30T11:24:16;100385.50;;;28.20
28905;BMP280;60848;53.884;11.446;2023-08-30T11:26:53;100379.47;;;27.98
28905;BMP280;60848;53.884;11.446;2023-08-30T11:29:22;100381.03;;;27.83
28905;BMP280;60848;53.884;11.446;2023-08-30T11:31:50;100380.25;;;27.93
28905;BMP280;60848;53.884;11.446;2023-08-30T11:34:20;100387.28;;;28.07
28905;BMP280;60848;53.884;11.446;2023-08-30T11:36:50;100377.41;;;28.26
28905;BMP280;60848;53.884;11.446;2023-08-30T11:39:18;100376.47;;;28.18
28905;BMP280;60848;53.884;11.446;2023-08-30T11:41:47;100377.47;;;28.09
28905;BMP280;60848;53.884;11.446;2023-08-30T11:44:17;100372.63;;;28.02
28905;BMP280;60848;53.884;11.446;2023-08-30T11:46:45;100366.81;;;27.93
28905;BMP280;60848;53.884;11.446;2023-08-30T11:49:14;100368.31;;;27.77
28905;BMP280;60848;53.884;11.446;2023-08-30T11:51:43;100370.03;;;27.69
28905;BMP280;60848;53.884;11.446;2023-08-30T11:54:11;100369.03;;;27.78
28905;BMP280;60848;53.884;11.446;2023-08-30T11:56:40;100362.63;;;27.97
28905;BMP280;60848;53.884;11.446;2023-08-30T11:59:19;100358.88;;;28.11
28905;BMP280;60848;53.884;11.446;2023-08-30T12:01:48;100356.91;;;28.17
28905;BMP280;60848;53.884;11.446;2023-08-30T12:04:16;100352.72;;;28.22
28905;BMP280;60848;53.884;11.446;2023-08-30T12:06:51;100349.78;;;28.20
28905;BMP280;60848;53.884;11.446;2023-08-30T12:09:20;100342.97;;;28.13
28905;BMP280;60848;53.884;11.446;2023-08-30T12:11:49;100342.03;;;28.11
28905;BMP280;60848;53.884;11.446;2023-08-30T12:14:19;100341.25;;;28.21
28905;BMP280;60848;53.884;11.446;2023-08-30T12:16:47;100347.78;;;28.31
28905;BMP280;60848;53.884;11.446;2023-08-30T12:19:15;100340.41;;;28.37
28905;BMP280;60848;53.884;11.446;2023-08-30T12:21:47;100336.97;;;28.37
28905;BMP280;60848;53.884;11.446;2023-08-30T12:24:15;100332.06;;;28.41
28905;BMP280;60848;53.884;11.446;2023-08-30T12:26:43;100342.53;;;28.50
28905;BMP280;60848;53.884;11.446;2023-08-30T12:29:12;100330.03;;;28.52
28905;BMP280;60848;53.884;11.446;2023-08-30T12:31:41;100337.50;;;28.35
28905;BMP280;60848;53.884;11.446;2023-08-30T12:34:10;100341.03;;;28.14
28905;BMP280;60848;53.884;11.446;2023-08-30T12:36:38;100329.94;;;27.83
28905;BMP280;60848;53.884;11.446;2023-08-30T12:39:07;100327.56;;;27.57
28905;BMP280;60848;53.884;11.446;2023-08-30T12:41:37;100334.94;;;27.35
28905;BMP280;60848;53.884;11.446;2023-08-30T12:44:08;100337.16;;;27.25
28905;BMP280;60848;53.884;11.446;2023-08-30T12:46:37;100334.47;;;27.20
28905;BMP280;60848;53.884;11.446;2023-08-30T12:49:07;100331.81;;;27.14
28905;BMP280;60848;53.884;11.446;2023-08-30T12:51:35;100323.78;;;27.09
28905;BMP280;60848;53.884;11.446;2023-08-30T12:54:04;100331.31;;;26.99
28905;BMP280;60848;53.884;11.446;2023-08-30T12:56:33;100319.34;;;26.95
28905;BMP280;60848;53.884;11.446;2023-08-30T12:59:01;100314.97;;;26.92
28905;BMP280;60848;53.884;11.446;2023-08-30T13:01:30;100308.38;;;26.82
28905;BMP280;60848;53.884;11.446;2023-08-30T13:03:58;100320.78;;;26.57
28905;BMP280;60848;53.884;11.446;2023-08-30T13:06:28;100309.56;;;26.42
28905;BMP280;60848;53.884;11.446;2023-08-30T13:08:56;100318.31;;;26.32
28905;BMP280;60848;53.884;11.446;2023-08-30T13:11:25;100316.34;;;26.27
28905;BMP280;60848;53.884;11.446;2023-08-30T13:13:55;100315.09;;;26.17
28905;BMP280;60848;53.884;11.446;2023-08-30T13:16:25;100316.75;;;26.09
28905;BMP280;60848;53.884;11.446;2023-08-30T13:18:53;100315.25;;;26.02
28905;BMP280;60848;53.884;11.446;2023-08-30T13:21:24;100318.41;;;25.95
28905;BMP280;60848;53.884;11.446;2023-08-30T13:24:08;100313.78;;;25.96
28905;BMP280;60848;53.884;11.446;2023-08-30T13:26:36;100311.84;;;25.96
28905;BMP280;60848;53.884;11.446;2023-08-30T13:29:05;100311.59;;;25.94
