sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:16:05;100323.56;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:18:33;100322.91;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:21:01;100331.03;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:23:29;100342.66;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:25:57;100344.44;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:28:24;100342.72;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:30:53;100340.94;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:33:23;100341.78;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:35:57;100333.72;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:38:26;100341.69;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:40:54;100333.63;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:43:22;100339.75;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:45:50;100341.47;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:48:19;100344.03;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:50:49;100344.78;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:53:17;100343.00;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:55:45;100340.22;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T00:58:13;100341.00;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:15:58;100336.72;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:18:28;100350.03;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:20:59;100340.25;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:23:30;100335.72;;;17.36
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:26:07;100344.50;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:28:37;100349.75;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:46:15;100374.03;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:48:44;100367.97;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:51:12;100363.78;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:53:41;100365.72;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:56:09;100361.53;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T01:58:37;100357.22;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:16:14;100350.03;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:18:44;100351.69;;;17.36
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:21:13;100351.63;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:23:41;100352.41;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:26:08;100354.97;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:28:36;100346.94;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:46:22;100322.75;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:48:50;100319.22;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:51:17;100312.22;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:53:46;100314.88;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:56:14;100308.72;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T02:58:42;100312.22;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:16:19;100314.38;;;17.37
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:18:47;100316.03;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:21:15;100316.88;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:23:43;100312.25;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:26:11;100314.00;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:28:39;100317.72;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:31:11;100317.88;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:33:41;100306.59;;;17.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:36:11;100306.78;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:38:40;100313.09;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:41:08;100320.31;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:43:36;100328.28;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:46:04;100318.53;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:48:32;100322.09;;;17.23
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:51:01;100307.00;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:53:29;100311.38;;;17.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:55:58;100315.69;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T03:58:27;100311.19;;;17.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:16:11;100304.34;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:18:39;100299.19;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:21:07;100310.97;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:23:35;100312.91;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:26:04;100312.31;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:28:33;100317.69;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:31:01;100327.47;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:33:30;100316.88;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:36:00;100325.81;;;17.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:38:31;100331.97;;;17.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:40:59;100329.25;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:43:32;100325.69;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:46:00;100331.78;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:48:28;100331.78;;;17.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:51:01;100333.44;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:53:29;100338.66;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:55:58;100341.25;;;17.31
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T04:58:28;100337.56;;;17.34
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:00:58;100342.84;;;17.35
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:03:26;100341.84;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:05:56;100345.31;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:08:25;100346.25;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:10:53;100348.28;;;17.32
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:13:21;100353.84;;;17.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:15:49;100352.28;;;17.22
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:18:18;100355.03;;;17.21
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:20:46;100358.66;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:23:15;100358.66;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:25:44;100364.91;;;17.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:28:14;100355.97;;;17.18
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:30:42;100359.94;;;17.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:33:23;100353.00;;;17.26
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:36:11;100349.41;;;17.27
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:39:11;100348.66;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:41:50;100342.34;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:44:20;100342.75;;;18.54
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:46:48;100335.72;;;19.06
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:49:16;100334.63;;;19.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:51:45;100336.63;;;19.74
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:54:14;100330.81;;;19.99
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:56:42;100331.63;;;20.01
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T05:59:12;100324.09;;;19.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:01:40;100321.94;;;19.49
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:04:08;100325.72;;;19.28
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:06:36;100323.97;;;19.10
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:09:04;100315.00;;;18.94
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:11:32;100321.00;;;18.80
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:14:00;100323.41;;;18.68
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:16:29;100320.41;;;18.57
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:18:58;100316.44;;;18.47
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:21:26;100319.50;;;18.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:23:54;100325.06;;;18.33
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:26:22;100322.63;;;18.29
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:28:50;100328.19;;;18.24
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:31:30;100321.28;;;18.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:33:59;100321.41;;;18.17
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:36:27;100321.47;;;18.16
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:38:55;100310.97;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:41:23;100317.56;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:43:51;100318.06;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:46:19;100318.47;;;17.84
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:48:48;100320.50;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:51:16;100307.38;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:53:43;100319.53;;;18.19
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:56:13;100312.38;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T06:58:41;100310.94;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:01:09;100308.41;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:03:37;100304.97;;;17.89
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:06:08;100310.53;;;18.03
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:08:35;100307.34;;;18.14
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:11:04;100312.03;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:13:40;100302.47;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:16:08;100303.44;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:18:36;100307.25;;;17.97
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:21:04;100311.00;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:23:33;100309.53;;;17.85
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:26:01;100311.63;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:28:30;100311.78;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:31:06;100313.72;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:33:35;100303.19;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:36:03;100305.06;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:38:31;100303.34;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:41:01;100306.00;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:43:29;100306.00;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:45:57;100310.44;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:48:25;100311.25;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:50:53;100307.72;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:53:21;100304.97;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:55:49;100307.59;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T07:58:18;100307.50;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:00:50;100309.25;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:03:18;100300.28;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:05:46;100304.78;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:08:13;100303.28;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:10:42;100302.53;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:13:10;100303.72;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:15:41;100309.16;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:18:10;100309.28;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:20:38;100321.72;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:23:06;100317.34;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:25:34;100311.13;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:28:02;100318.25;;;17.50
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:30:30;100312.00;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:33:00;100307.53;;;17.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:35:28;100309.28;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:37:55;100307.41;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:40:23;100310.00;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:43:07;100314.31;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:45:37;100319.56;;;17.60
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:48:07;100313.28;;;17.63
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:50:35;100310.50;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:53:03;100313.16;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:55:31;100305.34;;;17.61
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T08:58:01;100310.88;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:00:30;100304.03;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:02:58;100303.28;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:05:28;100312.19;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:07:57;100306.94;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:10:25;100307.00;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:12:53;100304.41;;;17.42
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:15:21;100306.16;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:17:49;100302.56;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:20:17;100299.91;;;17.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:22:48;100298.97;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:25:22;100297.09;;;17.47
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:27:51;100301.50;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:30:21;100297.03;;;17.49
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:32:49;100301.34;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:35:17;100294.16;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:37:45;100304.66;;;17.56
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:40:19;100303.66;;;17.59
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:42:47;100298.41;;;17.57
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:45:29;100299.47;;;17.53
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:47:57;100303.16;;;17.51
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:50:28;100298.97;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:52:56;100302.63;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:55:26;100293.78;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T09:57:54;100291.19;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:00:22;100281.50;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:02:50;100281.50;;;17.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:05:38;100274.38;;;17.39
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:08:06;100278.75;;;17.40
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:10:36;100275.16;;;17.41
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:13:05;100268.03;;;17.43
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:15:38;100266.13;;;17.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:18:07;100260.75;;;17.46
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:20:36;100264.22;;;17.48
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:23:07;100271.00;;;17.55
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:25:39;100261.22;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:28:08;100261.38;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:30:36;100264.25;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:33:11;100268.56;;;18.45
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:35:46;100263.75;;;18.15
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:38:23;100269.75;;;18.01
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:40:53;100273.78;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:43:30;100270.47;;;17.86
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:46:02;100278.66;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:48:34;100273.63;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:51:01;100271.94;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:53:31;100273.91;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:56:12;100279.28;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T10:58:42;100282.91;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:01:10;100279.38;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:03:40;100284.69;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:06:08;100280.25;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:08:41;100286.41;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:11:09;100289.06;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:13:40;100283.69;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:16:07;100290.06;;;18.04
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:18:39;100276.09;;;17.99
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:21:08;100264.72;;;18.68
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:23:38;100271.06;;;19.01
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:26:06;100263.00;;;18.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:28:34;100265.81;;;18.64
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:31:04;100259.31;;;18.52
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:33:32;100271.28;;;18.44
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:35:59;100275.13;;;18.38
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:38:27;100273.72;;;18.30
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:40:55;100270.38;;;18.25
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:43:24;100267.97;;;18.20
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:45:55;100263.69;;;18.16
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:48:25;100260.31;;;18.13
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:50:54;100267.50;;;18.11
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:53:22;100264.91;;;18.09
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:55:49;100265.94;;;18.07
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T11:58:17;100257.94;;;18.07
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:00:45;100261.53;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:03:14;100262.41;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:05:47;100266.13;;;18.02
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:08:18;100265.63;;;17.94
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:10:46;100266.03;;;17.87
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:13:23;100258.28;;;17.80
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:15:51;100259.31;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:18:22;100257.66;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:20:52;100255.91;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:23:21;100256.91;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:25:58;100250.66;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:28:27;100249.81;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:30:55;100254.19;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:33:23;100247.97;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:35:53;100245.25;;;17.74
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:38:21;100232.75;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:40:50;100235.34;;;17.78
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:43:18;100235.78;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:45:46;100236.69;;;18.05
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:48:15;100236.06;;;18.00
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:50:44;100223.81;;;17.96
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:53:13;100231.16;;;17.91
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:55:43;100221.78;;;17.82
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T12:58:10;100218.56;;;17.76
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:00:40;100219.63;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:03:08;100224.25;;;17.68
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:05:36;100226.09;;;17.66
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:08:04;100213.72;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:10:34;100224.47;;;17.64
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:13:02;100219.06;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:15:30;100216.41;;;17.65
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:17:58;100217.19;;;17.67
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:20:26;100209.13;;;17.69
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:22:54;100211.72;;;17.70
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:25:21;100208.97;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:27:51;100200.03;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:30:19;100207.06;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:32:47;100209.63;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:35:15;100208.63;;;17.79
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:37:43;100206.59;;;18.03
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:40:11;100205.38;;;17.92
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:42:39;100206.47;;;18.06
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:45:08;100197.47;;;17.90
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:47:37;100197.91;;;17.81
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:50:05;100191.84;;;17.77
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:52:33;100191.06;;;17.75
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:55:01;100194.72;;;17.73
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:57:30;100195.66;;;17.72
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T13:59:57;100199.28;;;17.71
39187;BMP280;72437;52.38891595;13.09399547;2023-08-30T14:02:27;100190.41;;;17.70
