sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:01:11;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:04:14;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:07:16;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:10:18;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:13:20;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:16:22;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:19:24;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:22:26;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:25:29;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:28:31;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:31:33;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:34:35;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:37:37;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:40:40;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:43:42;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:46:44;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:49:47;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:52:49;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:55:51;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T00:58:54;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:01:56;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:04:59;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:08:01;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:11:18;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:14:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:17:42;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:20:46;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:24:04;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:27:10;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:30:13;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:33:18;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:36:21;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:39:24;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:42:26;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:45:29;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:48:33;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:51:36;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:54:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T01:57:42;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:00:44;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:03:46;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:06:57;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:10:02;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:13:06;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:16:09;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:19:13;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:22:19;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:25:21;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:28:26;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:31:28;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:34:31;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:37:33;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:40:35;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:43:37;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:46:39;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:49:43;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:52:45;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:55:47;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T02:58:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:01:52;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:04:54;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:07:56;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:11:13;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:14:15;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:17:18;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:20:20;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:23:22;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:26:25;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:29:28;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:32:30;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:35:34;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:38:37;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:41:39;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:44:41;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:47:43;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:50:46;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:53:48;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:56:50;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T03:59:52;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:02:54;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:05:56;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:08:59;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:12:01;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:15:03;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:18:06;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:21:09;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:24:11;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:27:14;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:30:16;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:33:18;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:36:21;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:39:23;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:42:25;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:45:27;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:48:29;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:51:32;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:54:34;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T04:57:36;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:00:38;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:03:41;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:06:43;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:09:45;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:12:47;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:15:53;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:18:55;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:21:57;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:24:59;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:28:02;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:31:05;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:34:08;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:37:10;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:40:13;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:43:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:46:22;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:49:26;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:52:28;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:55:30;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T05:58:32;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:01:35;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:04:37;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:07:39;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:10:41;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:13:43;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:16:46;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:19:48;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:22:50;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:25:59;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:29:02;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:32:06;20.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:35:08;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:38:10;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:41:13;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:44:15;20.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:47:19;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:50:21;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:53:23;20.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:56:25;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T06:59:28;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:02:30;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:05:33;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:08:35;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:11:38;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:14:40;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:17:42;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:20:47;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:23:49;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:26:51;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:29:53;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:32:56;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:35:58;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:39:00;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:42:03;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:45:05;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:48:07;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:51:10;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:54:12;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T07:57:14;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:00:16;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:03:21;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:06:24;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:09:26;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:12:28;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:15:30;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:18:33;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:21:35;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:24:37;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:27:39;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:30:42;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:33:44;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:36:47;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:39:49;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:42:54;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:46:00;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:49:15;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:52:17;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:55:32;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T08:58:37;21.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:01:40;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:04:43;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:07:46;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:10:48;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:13:52;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:16:59;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:20:12;21.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:23:21;21.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:26:24;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:29:26;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:32:28;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:35:31;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:38:33;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:41:56;21.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:44:58;20.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:48:01;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:51:08;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:54:16;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T09:57:38;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:00:42;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:03:45;21.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:06:47;20.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:09:51;20.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:13:11;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:16:19;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:19:26;20.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:22:29;21.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:25:31;21.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:28:35;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:31:38;20.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:34:48;21.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:37:59;21.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:41:08;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:44:14;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:47:28;21.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:50:32;21.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:53:34;21.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T10:56:53;21.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:03:20;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:06:23;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:09:25;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:12:28;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:15:32;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:18:38;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:21:44;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:24:48;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:27:51;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:31:03;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:34:05;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:37:08;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:40:11;21.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:43:15;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:46:18;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:49:20;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:52:23;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:55:26;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T11:58:32;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:01:35;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:04:45;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:07:48;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:10:50;22.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:13:52;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:17:04;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:20:15;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:23:26;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:26:32;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:29:40;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:32:43;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:35:45;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:38:48;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:41:50;22.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:44:52;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:47:54;22.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:50:57;22.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:53:59;22.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T12:57:01;22.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:00:05;22.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:03:07;22.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:06:10;22.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:09:12;22.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:12:14;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:15:17;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:18:19;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:21:21;23.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:24:40;23.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:27:42;23.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:30:45;23.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:33:47;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:36:49;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:39:53;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:42:55;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:45:59;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:49:01;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:52:04;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:55:06;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T13:58:09;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:01:11;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:04:13;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:07:16;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:10:18;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:13:22;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:16:25;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:19:27;23.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:22:29;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:25:31;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:28:34;23.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:31:36;23.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:34:38;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:37:40;23.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:40:43;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:43:45;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:46:47;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:49:50;23.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:52:52;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:55:56;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T14:58:59;23.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:02:01;23.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:05:04;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:08:06;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:11:09;23.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:14:12;23.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:17:14;23.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:20:18;23.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:23:20;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:26:22;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:29:24;23.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:32:26;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:35:30;23.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:38:32;23.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:41:36;23.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:44:38;23.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:47:40;23.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:50:42;23.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:53:46;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:56:48;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T15:59:50;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:02:53;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:05:56;22.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:08:58;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:12:00;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:15:03;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:18:05;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:21:07;23.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:24:09;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:27:12;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:30:14;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:33:16;23.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:36:20;23.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:39:22;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:42:24;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:45:26;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:48:29;23.00
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:51:32;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:54:34;22.94
56484;DS18B20;42385;0.000;0.000;2023-08-30T16:57:36;22.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:00:38;22.88
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:03:42;22.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:06:44;22.81
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:09:46;22.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:12:49;22.75
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:15:59;22.69
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:19:02;22.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:22:05;22.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:25:07;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:28:10;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:31:12;22.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:34:14;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:37:16;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:40:19;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:43:22;22.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:46:24;22.63
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:49:28;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:52:30;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:55:32;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T17:58:34;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:01:37;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:04:39;22.56
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:07:41;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:10:46;22.50
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:13:49;22.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:16:52;22.44
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:19:54;22.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:22:56;22.38
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:25:59;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:29:01;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:32:05;22.31
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:35:08;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:38:12;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:41:14;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:44:19;22.25
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:47:21;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:50:23;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:53:26;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:56:28;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T18:59:30;22.19
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:02:32;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:05:34;22.13
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:08:41;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:11:43;22.06
56484;DS18B20;42385;0.000;0.000;2023-08-30T19:14:46;22.13
