sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:00:24;96;309;;243;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:02:58;92;309;;232;150330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:05:29;95;305;;239;150338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:07:56;94;298;;236;150201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:10:26;91;302;;230;150481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:12:57;117;302;;295;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:15:27;92;298;;233;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:17:58;107;293;;270;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:20:28;106;293;;267;149959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:23:00;105;297;;265;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:25:30;94;295;;237;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:28:00;92;297;;232;149973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:30:31;91;298;;231;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:33:02;99;300;;249;149573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:35:32;90;302;;227;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:38:03;103;306;;262;151527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:40:37;106;302;;268;151008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:43:06;98;303;;246;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:45:35;94;293;;238;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:48:05;106;296;;267;150603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:50:36;96;297;;240;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:53:07;98;295;;249;151809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:55:38;90;296;;226;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T00:58:08;94;300;;236;150162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:00:39;96;350;;240;149343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:03:09;102;345;;256;149492
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:05:39;93;328;;240;153813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:08:11;95;304;;239;149888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:10:59;94;294;;236;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:13:12;95;292;;240;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:15:41;91;292;;230;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:18:13;96;291;;243;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:20:42;94;290;;236;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:25:52;95;285;;238;149316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:28:12;91;285;;230;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:30:43;90;282;;229;151332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:33:13;100;281;;249;149105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:35:44;92;284;;234;151239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:38:15;99;288;;251;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:40:46;98;278;;245;149676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:43:15;99;285;;250;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:45:46;101;292;;256;151837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:48:16;102;291;;255;149174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:50:47;97;289;;245;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:53:18;98;285;;248;151031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:55:49;103;290;;261;151376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T01:58:19;92;281;;229;149100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:00:49;89;282;;227;151467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:03:20;100;287;;249;149263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:05:57;119;304;;303;152129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:08:22;102;287;;255;149557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:10:56;97;289;;245;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:13:25;98;285;;246;149585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:15:52;96;286;;244;151909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:18:22;97;285;;244;149466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:20:53;88;282;;223;151118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:23:24;94;284;;239;151141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:25:54;89;281;;224;149935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:28:24;98;283;;247;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:30:56;100;291;;251;149845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:33:25;90;289;;228;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:35:55;105;294;;265;150371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:38:26;87;289;;220;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:40:57;99;288;;249;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:43:27;86;289;;215;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:45:57;105;293;;264;149989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:48:29;106;296;;268;151532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:50:58;95;300;;239;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:53:30;103;294;;261;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:55:59;106;294;;263;148865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T02:58:31;98;288;;249;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:01:06;100;302;;253;151051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:03:32;99;295;;245;147835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:06:02;93;300;;239;152591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:08:33;102;314;;257;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:11:11;99;303;;251;150941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:13:33;95;299;;238;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:16:13;88;298;;222;150549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:18:34;98;302;;245;149144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:21:05;107;301;;272;152211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:23:36;102;293;;257;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:26:10;91;294;;230;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:28:42;94;294;;237;151170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:31:18;106;296;;265;149796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:33:39;97;290;;243;149448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:36:11;104;356;;264;152293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:38:41;94;454;;239;151124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:41:11;106;324;;265;149896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:43:42;93;341;;234;150169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:46:12;100;442;;250;149835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:48:44;91;320;;230;151464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:51:12;103;302;;259;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:53:52;98;299;;248;151051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:56:14;96;288;;242;149785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T03:58:44;95;284;;239;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:01:14;95;289;;239;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:03:44;105;283;;264;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:06:14;99;280;;251;150753
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:08:45;94;298;;237;150090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:11:15;96;289;;241;149530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:13:47;94;291;;238;151513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:16:16;101;293;;251;148670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:18:48;94;296;;240;152488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:21:18;93;287;;236;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:23:48;105;295;;264;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:26:19;102;284;;256;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:28:49;111;288;;280;150605
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:31:19;88;280;;222;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:33:50;97;280;;244;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:36:20;96;280;;240;149670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:38:51;96;286;;241;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:41:22;94;285;;239;151233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:43:52;98;274;;247;150391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:46:25;90;283;;225;149202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:48:55;94;294;;239;152308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:51:24;108;290;;272;150393
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:53:56;83;289;;211;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:56:26;104;307;;262;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T04:58:58;91;297;;229;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:01:26;105;296;;263;149511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:03:56;88;300;;223;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:06:27;93;299;;235;150391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:08:59;103;302;;260;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:11:29;100;311;;249;149005
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:13:59;98;306;;249;151587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:16:29;95;330;;240;150013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:19:01;93;339;;235;151440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:21:31;96;361;;243;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:24:01;99;346;;249;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:26:32;101;353;;257;151483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:29:03;102;350;;257;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:31:33;105;344;;266;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:34:04;95;347;;241;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:36:34;89;349;;223;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:39:05;98;350;;247;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:41:35;88;350;;222;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:44:06;102;352;;259;150954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:46:38;95;359;;240;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:49:07;102;357;;259;151323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:51:38;98;357;;248;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:54:08;104;361;;260;149212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:56:39;111;353;;282;152101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T05:59:10;92;346;;232;150591
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:01:40;87;343;;217;148876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:04:12;89;438;;226;152068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:06:41;97;536;;245;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:09:14;92;437;;233;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:11:44;94;386;;238;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:14:13;100;366;;252;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:16:45;107;362;;270;150229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:19:22;89;367;;225;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:21:45;95;382;;238;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:24:18;99;379;;250;151088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T06:26:49;101;401;;252;149015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:04:04;91;203;;230;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:06:35;102;184;;257;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:11:39;97;200;;246;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:14:10;105;166;;265;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:16:38;98;170;;246;149710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:19:10;98;164;;245;149792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:21:42;102;170;;260;151884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:24:10;91;166;;229;150290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:26:40;102;165;;257;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:29:12;105;175;;263;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:31:41;105;171;;264;149897
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:34:12;101;175;;256;151934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:36:43;93;184;;235;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:39:14;89;190;;226;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:41:44;97;191;;245;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:44:15;101;184;;252;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:46:49;90;175;;228;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:49:17;97;177;;247;151764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:51:47;102;174;;257;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:54:17;97;181;;244;149996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:56:48;90;169;;227;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T13:59:19;101;168;;256;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:01:50;114;186;;287;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:04:20;102;173;;254;149141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:06:50;101;161;;257;151751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:09:21;102;170;;257;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:11:51;99;168;;250;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:14:22;97;156;;244;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:16:52;103;156;;261;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:19:23;107;155;;270;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:21:55;89;148;;224;149757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:24:25;94;155;;238;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:26:54;100;155;;252;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:29:25;100;156;;252;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:31:56;102;165;;256;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T14:34:27;92;165;;233;151617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:23:17;95;214;;238;149216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:25:44;103;199;;259;150757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:28:17;105;185;;265;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:30:44;101;176;;254;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:33:14;98;189;;247;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:35:45;104;175;;262;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:38:16;114;181;;287;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:40:47;90;166;;227;149881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:43:16;97;161;;245;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:45:47;93;162;;234;149520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:48:17;98;176;;248;151141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:50:48;97;163;;246;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:53:21;100;183;;252;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:55:51;98;183;;249;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T15:58:20;95;169;;236;147685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:00:50;101;182;;260;153496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:03:22;99;206;;249;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:05:51;95;178;;236;147657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:08:28;105;178;;269;152519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:10:52;104;173;;263;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:13:23;98;176;;247;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:15:52;101;180;;254;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:18:22;93;174;;234;150058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:20:54;94;186;;237;150960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:23:24;84;182;;212;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:25:57;97;176;;244;150406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:28:26;102;171;;258;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:31:03;106;188;;267;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:33:27;107;186;;271;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:35:59;96;190;;242;150824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:38:28;101;206;;255;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:41:02;100;197;;251;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:43:28;89;198;;226;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:45:59;95;205;;240;150045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:48:30;98;200;;247;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:51:00;96;196;;243;151438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:53:31;103;184;;260;151453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:56:04;100;184;;253;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T16:58:32;94;169;;235;149578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:01:12;88;164;;224;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:03:33;99;165;;248;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:06:04;98;162;;247;150769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:08:35;90;157;;229;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:11:07;105;159;;262;149095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:13:36;83;147;;213;152266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:16:09;93;152;;232;149313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:18:38;101;146;;257;151868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:21:10;100;149;;250;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:23:39;94;145;;236;149703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:26:08;92;138;;234;152130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:28:39;95;136;;238;149496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:31:10;94;134;;238;151201
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:33:41;110;141;;279;150842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:36:11;92;130;;232;150625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:38:42;99;132;;248;149391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:41:12;107;130;;272;152238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:43:44;93;124;;234;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:46:17;96;131;;244;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:48:45;90;125;;226;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:51:14;100;129;;251;149842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:53:49;102;129;;257;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:56:18;97;121;;246;151019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T17:58:47;103;123;;258;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:01:18;94;120;;238;151662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:03:48;95;120;;238;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:06:19;99;119;;251;151420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:08:52;95;124;;239;149864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:11:20;101;122;;256;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:13:55;92;121;;231;149957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:16:30;107;123;;270;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:21:27;97;135;;243;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:24:12;108;118;;270;149597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:26:28;108;119;;273;150595
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:28:59;86;118;;216;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:31:26;95;117;;239;149868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:33:58;97;119;;245;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:36:28;87;118;;219;150405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:38:58;93;118;;234;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:41:29;103;118;;258;149615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:44:00;104;119;;263;151041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:46:29;103;118;;259;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:49:00;93;115;;234;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-30T18:51:31;90;117;;230;151682
