sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:01:49;8.4;8.4;8.4;8.0;;;;18.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:04:18;8.9;8.9;8.9;8.5;;;;18.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:06:47;8.8;8.8;8.8;8.4;;;;18.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:09:16;9.0;9.0;9.0;8.6;;;;18.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:11:44;8.1;8.0;7.8;7.2;;;;18.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:14:13;8.1;8.1;7.9;7.4;;;;19.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:16:41;6.6;6.6;6.6;6.3;;;;19.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:19:10;7.4;7.4;7.4;7.1;;;;18.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:21:39;6.9;6.9;6.8;6.5;;;;17.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:24:09;7.5;7.5;7.5;7.1;;;;15.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:26:37;8.2;8.2;8.2;7.8;;;;14.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:29:06;7.0;6.9;6.9;6.5;;;;14.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:31:35;8.5;8.4;8.2;7.5;;;;13.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:34:03;9.2;9.0;8.7;7.9;;;;12.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:36:32;10.1;9.9;9.5;8.6;;;;12.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:39:03;9.0;8.9;8.7;8.1;;;;12.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:41:34;7.8;7.8;7.8;7.4;;;;13.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:44:03;8.0;8.0;8.0;7.6;;;;13.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:46:32;7.6;7.5;7.4;7.0;;;;13.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:49:02;9.2;9.1;8.8;8.1;;;;12.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:51:32;10.6;10.4;10.1;9.2;;;;12.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:54:03;8.6;8.5;8.2;7.5;;;;12.0;45.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:56:32;7.2;7.2;7.2;6.9;;;;12.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T00:59:03;9.9;9.7;9.3;8.4;;;;11.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:01:32;7.6;7.6;7.6;7.2;;;;11.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:04:00;9.3;9.2;8.9;8.1;;;;11.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:06:29;9.5;9.4;8.9;8.0;;;;10.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:08:58;8.8;8.7;8.4;7.6;;;;10.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:11:29;7.1;7.1;7.1;6.8;;;;9.0;73.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:14:05;8.2;8.1;7.8;7.1;;;;9.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:16:36;7.6;7.6;7.6;7.3;;;;8.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:19:11;7.0;7.0;7.0;6.7;;;;7.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:21:50;6.6;6.5;6.4;6.0;;;;6.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:24:26;6.7;6.6;6.5;6.0;;;;6.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:27:05;7.6;7.5;7.2;6.5;;;;5.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:29:37;8.0;7.9;7.7;7.1;;;;5.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:32:11;8.3;8.3;8.2;7.7;;;;5.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:34:41;8.4;8.3;7.9;7.1;;;;5.0;72.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:37:13;7.7;7.6;7.4;6.8;;;;5.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:39:43;8.3;8.3;8.1;7.6;;;;4.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:42:13;8.3;8.3;8.1;7.6;;;;4.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:44:48;7.8;7.7;7.4;6.9;;;;4.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:47:18;8.7;8.5;8.3;7.6;;;;3.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:49:47;8.7;8.5;8.2;7.4;;;;3.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:52:17;8.8;8.8;8.8;8.4;;;;3.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:54:47;9.3;9.2;8.9;8.1;;;;4.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:57:17;10.1;10.0;9.6;8.7;;;;4.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T01:59:46;10.7;10.5;10.1;9.2;;;;6.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:02:15;10.5;10.5;10.5;9.9;;;;7.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:04:46;11.4;11.2;11.0;10.1;;;;9.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:07:16;12.7;12.5;12.0;11.0;;;;10.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:09:53;11.4;11.2;10.8;9.9;;;;12.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:12:28;12.1;12.1;12.1;11.5;;;;13.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:15:05;12.2;11.9;11.5;10.4;;;;15.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:17:36;9.8;9.7;9.7;9.1;;;;16.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:20:07;9.7;9.5;9.3;8.5;;;;16.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:22:37;11.1;10.9;10.5;9.5;;;;16.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:25:06;10.4;10.2;9.8;8.9;;;;16.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:27:36;9.3;9.1;8.8;8.0;;;;16.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:30:05;8.8;8.7;8.4;7.7;;;;16.0;57.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:32:35;9.7;9.6;9.4;8.7;;;;14.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:35:04;8.1;8.1;8.1;7.7;;;;13.0;59.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:37:33;8.4;8.3;8.0;7.3;;;;11.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:40:03;10.1;10.0;9.6;8.8;;;;10.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:42:33;8.3;8.3;8.3;7.9;;;;9.0;54.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:45:01;9.9;9.9;9.9;9.4;;;;9.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:47:30;10.0;9.9;9.6;8.7;;;;9.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:49:59;10.2;10.0;9.6;8.7;;;;10.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:52:27;10.2;10.0;9.6;8.7;;;;10.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:54:56;9.9;9.7;9.4;8.5;;;;10.0;46.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:57:25;11.0;10.7;10.2;9.2;;;;10.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T02:59:53;11.6;11.4;11.0;10.0;;;;10.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:02:22;11.0;10.8;10.3;9.3;;;;11.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:04:51;9.7;9.7;9.7;9.2;;;;11.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:07:19;10.5;10.4;10.2;9.4;;;;11.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:09:51;10.2;10.1;9.9;9.1;;;;12.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:12:20;12.0;11.8;11.3;10.1;;;;12.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:14:48;9.5;9.4;9.2;8.6;;;;13.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:17:17;11.8;11.5;11.1;10.0;;;;13.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:19:45;12.4;12.2;11.7;10.6;;;;13.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:22:14;12.1;12.1;12.1;11.5;;;;14.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:24:43;12.7;12.5;12.1;11.0;;;;14.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:27:12;13.7;13.4;12.9;11.7;;;;15.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:29:42;13.4;13.2;12.7;11.6;;;;15.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:32:13;13.3;13.1;12.6;11.5;;;;15.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:34:47;13.7;13.5;13.0;11.9;;;;16.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:37:16;14.7;14.4;13.7;12.2;;;;15.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:39:45;12.5;12.3;11.8;10.8;;;;15.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:42:16;12.0;11.8;11.4;10.4;;;;15.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:44:44;12.5;12.3;11.9;10.9;;;;15.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:47:13;12.5;12.2;11.8;10.7;;;;15.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:49:43;12.9;12.7;12.3;11.2;;;;15.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:52:12;12.3;12.2;11.8;10.8;;;;15.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:54:41;13.0;12.7;12.1;10.9;;;;15.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:57:11;12.5;12.2;11.6;10.4;;;;15.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T03:59:40;12.0;11.7;11.1;9.9;;;;15.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:02:08;12.2;12.0;11.5;10.5;;;;15.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:04:37;12.7;12.5;12.0;11.0;;;;15.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:07:06;11.5;11.4;11.0;10.0;;;;16.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:09:35;10.6;10.4;9.9;8.9;;;;16.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:12:08;11.6;11.3;10.9;9.8;;;;16.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:14:37;13.5;13.3;12.8;11.7;;;;16.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:17:06;12.8;12.6;12.1;11.0;;;;16.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:19:34;13.6;13.4;12.9;11.7;;;;17.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:22:05;14.2;14.0;13.5;12.3;;;;17.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:24:34;13.3;13.0;12.5;11.2;;;;16.0;47.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:27:02;12.4;12.2;11.8;10.8;;;;15.0;56.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:29:31;11.7;11.6;11.2;10.3;;;;14.0;60.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:32:00;11.3;11.1;10.7;9.7;;;;12.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:34:29;12.3;12.1;11.7;10.6;;;;10.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:37:01;12.5;12.3;11.8;10.8;;;;10.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:39:29;14.0;13.8;13.3;12.2;;;;10.0;48.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:41:58;13.0;12.8;12.3;11.2;;;;10.0;41.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:44:29;12.0;11.8;11.3;10.2;;;;11.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:46:58;11.8;11.6;11.1;10.1;;;;11.0;53.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:49:27;11.1;10.9;10.6;9.6;;;;10.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:51:55;10.6;10.4;10.1;9.2;;;;10.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:54:24;9.9;9.8;9.4;8.5;;;;8.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:56:53;10.8;10.6;10.3;9.4;;;;6.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T04:59:21;10.6;10.4;10.0;9.1;;;;5.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:01:50;9.6;9.4;9.1;8.2;;;;4.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:04:19;10.2;10.0;9.7;8.8;;;;4.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:06:47;11.6;11.4;11.1;10.2;;;;3.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:09:16;10.7;10.5;10.1;9.2;;;;3.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:11:49;12.0;11.8;11.4;10.3;;;;3.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:14:17;11.1;10.9;10.4;9.5;;;;3.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:16:46;10.2;10.1;9.7;8.9;;;;2.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:19:15;10.0;9.9;9.5;8.7;;;;2.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:21:44;9.7;9.5;9.2;8.4;;;;2.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:24:17;9.7;9.5;9.2;8.3;;;;2.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:26:46;12.1;11.9;11.4;10.3;;;;2.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:29:15;10.2;10.0;9.8;9.0;;;;2.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:31:44;11.3;11.1;10.7;9.8;;;;2.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:34:13;10.5;10.3;9.9;9.1;;;;2.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:36:42;11.5;11.3;10.8;9.8;;;;2.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:39:10;11.8;11.6;11.2;10.2;;;;2.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:41:40;13.1;12.9;12.5;11.5;;;;2.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:44:09;15.3;15.1;14.6;13.4;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:46:37;13.6;13.4;12.9;11.7;;;;3.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:49:07;14.7;14.4;13.8;12.5;;;;3.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:52:11;17.3;17.0;16.3;14.8;;;;4.0;123.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:55:10;16.9;16.6;16.1;14.7;;;;4.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T05:57:46;13.1;13.1;13.1;12.5;;;;4.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:00:19;15.1;14.9;14.4;13.2;;;;4.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:02:52;14.1;14.1;14.1;13.5;;;;4.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:05:20;18.2;17.9;17.4;16.0;;;;4.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:07:49;14.4;14.4;14.4;13.8;;;;4.0;140.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:10:21;14.7;14.4;14.0;12.8;;;;4.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:12:50;15.0;14.8;14.2;12.8;;;;4.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:15:20;14.9;14.7;14.2;13.0;;;;4.0;149.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:17:49;15.1;14.8;14.2;12.8;;;;4.0;146.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:20:18;13.3;13.1;12.6;11.4;;;;4.0;156.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:22:46;12.7;12.7;12.7;12.1;;;;4.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:25:15;12.9;12.7;12.3;11.2;;;;3.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:27:54;12.5;12.5;12.5;11.9;;;;3.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:30:25;17.0;16.7;16.1;14.6;;;;3.0;126.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:32:57;19.1;18.8;18.1;16.5;;;;3.0;188.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:35:26;24.3;23.9;23.2;21.3;;;;3.0;217.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:37:55;17.4;17.2;16.7;15.4;;;;3.0;218.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:40:24;14.4;14.4;14.4;13.7;;;;3.0;174.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:42:53;16.2;16.2;16.2;15.4;;;;2.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:45:23;14.5;14.5;14.5;13.8;;;;2.0;147.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:47:53;16.9;16.6;16.0;14.6;;;;2.0;148.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:50:24;16.6;16.4;16.0;14.8;;;;2.0;157.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T06:55:02;15.8;15.8;15.8;15.0;;;;2.0;153.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:08:57;19.7;19.7;19.7;18.8;;;;2.0;161.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:11:25;26.0;25.7;25.0;23.1;;;;1.0;152.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:13:54;19.4;19.4;19.4;18.5;;;;1.0;163.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:16:23;25.0;25.0;24.9;23.7;;;;1.0;168.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:18:51;50.6;49.9;48.5;44.5;;;;1.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:21:20;19.0;19.0;19.0;18.2;;;;1.0;192.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:23:50;17.2;17.2;17.2;16.4;;;;1.0;175.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:26:18;18.3;18.3;18.2;17.4;;;;1.0;162.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:28:47;20.7;20.6;20.4;19.1;;;;1.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:31:18;12.1;12.0;11.6;10.6;;;;1.0;143.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:33:47;14.1;14.0;13.8;12.9;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:36:16;11.0;11.0;11.0;10.5;;;;1.0;142.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:38:45;13.6;13.3;12.8;11.6;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:41:13;10.8;10.8;10.8;10.3;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:43:42;9.9;9.8;9.5;8.7;;;;1.0;136.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:46:11;8.3;8.3;8.3;7.9;;;;1.0;145.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:48:40;10.2;10.1;9.9;9.2;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:51:08;9.6;9.6;9.6;9.2;;;;1.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:53:37;9.4;9.4;9.4;8.9;;;;1.0;71.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:56:06;8.4;8.4;8.2;7.6;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T07:58:34;8.3;8.3;8.3;7.9;;;;2.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:01:03;8.3;8.2;8.1;7.5;;;;2.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:03:32;8.6;8.6;8.5;8.0;;;;2.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:06:00;9.5;9.3;9.1;8.3;;;;2.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:08:29;9.7;9.5;9.3;8.6;;;;2.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:10:58;9.0;9.0;9.0;8.5;;;;2.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:13:27;9.1;9.0;8.7;8.0;;;;2.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:15:57;10.1;9.9;9.6;8.7;;;;2.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:18:26;13.2;13.0;12.5;11.4;;;;2.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:20:57;29.0;28.2;26.6;23.4;;;;2.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:23:27;13.5;13.3;12.7;11.5;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:25:59;18.6;18.5;18.1;16.9;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:28:29;22.6;22.3;21.5;19.7;;;;3.0;74.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:30:58;18.7;18.5;18.0;16.5;;;;3.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:33:26;19.1;18.9;18.4;16.9;;;;3.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:35:57;20.1;19.8;19.1;17.5;;;;3.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:38:25;8.9;8.8;8.8;8.2;;;;3.0;75.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:41:02;9.8;9.7;9.5;8.8;;;;3.0;52.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:43:33;10.4;10.3;10.1;9.3;;;;3.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:46:03;24.4;24.1;23.6;21.8;;;;3.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:48:33;49.9;48.7;46.2;41.1;;;;3.0;229.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:51:09;17.4;17.2;16.6;15.2;;;;2.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:53:40;29.8;29.4;28.5;26.1;;;;2.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:56:09;19.8;19.5;18.7;16.9;;;;2.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T08:58:40;35.3;34.7;33.4;30.2;;;;2.0;154.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:01:12;27.9;27.4;26.6;24.3;;;;2.0;194.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:03:44;20.2;19.9;19.2;17.6;;;;2.0;159.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:06:14;18.4;18.1;17.4;15.8;;;;1.0;171.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:08:44;10.7;10.7;10.7;10.2;;;;1.0;158.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:11:13;13.5;13.5;13.5;12.9;;;;1.0;155.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:13:43;16.4;16.2;15.7;14.4;;;;1.0;137.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-08-30T09:16:13;24.3;23.9;23.3;21.4;;;;1.0;148.0;
