sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-08-30T00:00:57;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.34;19.42;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T00:03:22;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.52;21.31;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:05:48;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.87;19.88;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:08:14;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.01;20.87;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:10:44;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.45;20.38;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T00:13:10;3.11;3.11;3.11;2.94;23.45;23.44;23.44;23.35;20.30;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T00:15:36;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.53;21.33;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T00:18:02;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.23;21.93;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:20:29;3.14;3.14;3.14;2.97;23.69;23.69;23.69;23.60;20.51;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:22:54;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.04;21.76;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:25:20;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.28;21.97;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:27:46;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.28;21.11;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:30:12;3.34;3.34;3.34;3.16;25.23;25.22;25.22;25.12;21.84;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:32:38;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.79;20.68;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:35:04;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.89;21.63;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:37:30;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.53;22.19;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:39:56;3.47;3.47;3.47;3.28;26.21;26.20;26.20;26.10;22.69;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:42:22;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.03;21.76;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:44:47;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.58;22.24;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:47:14;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.89;23.38;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T00:49:40;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.31;22.00;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T00:52:07;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.74;22.38;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:54:35;3.22;3.22;3.22;3.04;24.31;24.30;24.30;24.21;21.05;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:57:01;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.17;22.75;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T00:59:28;3.55;3.55;3.55;3.35;26.77;26.76;26.76;26.66;23.18;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T01:01:58;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.92;23.40;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T01:04:26;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.57;23.97;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:06:53;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.92;22.54;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:09:19;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.55;23.95;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:17:19;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.81;22.43;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T01:28:29;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.47;23.88;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:30:58;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.07;22.66;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:33:25;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.54;23.08;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T01:35:55;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.04;23.50;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:38:24;3.45;3.45;3.45;3.26;26.07;26.06;26.06;25.96;22.57;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:40:53;3.63;3.63;3.63;3.43;27.40;27.39;27.38;27.28;23.72;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:43:22;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.75;23.26;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T01:45:51;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.01;22.61;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T01:48:19;3.48;3.48;3.48;3.30;26.31;26.30;26.30;26.20;22.78;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T01:50:46;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.55;23.95;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T01:53:12;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.61;24.00;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T01:55:39;3.59;3.59;3.59;3.39;27.09;27.08;27.08;26.98;23.45;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T01:58:07;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.38;22.93;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T02:00:37;3.57;3.57;3.57;3.38;26.96;26.95;26.95;26.85;23.34;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T02:03:09;3.48;3.48;3.48;3.29;26.30;26.29;26.29;26.19;22.77;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T02:05:47;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.20;21.90;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T02:08:30;3.41;3.41;3.41;3.22;25.71;25.71;25.70;25.61;22.26;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T02:11:07;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.13;21.85;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T02:13:41;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.38;22.06;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T02:16:10;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.26;22.82;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T02:18:39;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.51;22.18;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T02:21:05;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.79;21.55;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T02:23:31;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.23;20.19;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T02:25:57;3.54;3.54;3.54;3.35;26.75;26.74;26.74;26.64;23.16;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T02:28:23;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.74;21.50;0.49
79588;SPS30;69067;51.930;4.492;2023-08-30T02:30:49;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;21.36;0.49
79588;SPS30;69067;51.930;4.492;2023-08-30T02:33:18;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.32;22.88;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T02:35:44;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.23;20.19;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T02:38:10;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.02;22.62;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T02:40:36;3.05;3.05;3.05;2.88;23.01;23.01;23.01;22.92;19.93;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T02:43:01;3.00;3.00;3.00;2.83;22.63;22.62;22.62;22.53;19.59;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T02:45:27;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.77;20.67;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T02:47:56;2.96;2.96;2.96;2.80;22.36;22.36;22.35;22.27;19.36;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T02:50:23;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.64;20.55;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T02:52:50;3.18;3.18;3.18;3.00;23.97;23.97;23.97;23.88;20.76;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T02:55:16;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.66;19.70;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T02:57:42;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.61;20.53;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T03:00:08;3.13;3.13;3.13;2.96;23.65;23.64;23.64;23.55;20.47;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T03:02:35;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.57;19.62;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T03:05:00;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.86;20.75;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T03:07:29;2.87;2.87;2.87;2.71;21.66;21.65;21.65;21.57;18.75;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T03:09:55;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.72;20.62;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:12:22;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.08;20.06;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:14:47;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.69;19.73;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:17:14;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.49;20.42;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:19:40;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.46;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:22:05;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.65;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:24:31;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.57;20.49;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:26:57;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.73;20.63;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:29:22;3.01;3.01;3.01;2.85;22.72;22.72;22.71;22.63;19.67;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:31:48;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.46;20.39;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:34:14;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.59;18.77;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T03:36:40;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.20;21.91;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T03:39:09;3.00;3.00;3.00;2.84;22.68;22.68;22.68;22.59;19.64;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:41:35;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.97;20.84;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:44:01;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.01;20.87;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:46:27;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.23;20.19;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:48:52;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.42;17.75;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T03:51:18;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.68;20.59;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:53:44;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.71;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:56:10;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.22;21.06;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T03:58:35;3.18;3.18;3.18;3.01;24.04;24.03;24.03;23.94;20.81;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T04:01:03;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.06;19.17;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:03:28;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.16;18.40;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T04:05:55;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.56;20.49;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T04:08:22;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.08;20.07;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:10:47;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.36;19.44;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:13:14;3.15;3.15;3.15;2.98;23.81;23.81;23.81;23.72;20.62;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:15:40;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.76;21.52;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T04:18:06;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.18;20.15;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T04:20:32;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.60;19.65;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T04:22:59;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.13;20.97;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T04:25:29;3.25;3.25;3.25;3.08;24.58;24.57;24.57;24.47;21.28;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T04:27:56;3.02;3.02;3.02;2.85;22.76;22.76;22.76;22.67;19.71;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:30:22;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.91;21.66;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T04:32:48;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.87;20.75;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T04:35:14;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.08;20.93;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T04:37:40;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.44;21.25;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T04:40:06;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.59;22.25;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T04:42:35;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.98;21.72;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T04:45:03;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.43;22.10;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:47:29;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.17;21.01;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T04:49:56;3.25;3.25;3.25;3.08;24.55;24.55;24.54;24.45;21.26;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:52:22;3.45;3.45;3.45;3.26;26.02;26.01;26.01;25.91;22.52;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T04:54:48;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.74;22.38;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:57:15;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.05;22.65;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T04:59:41;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.46;20.40;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T05:02:08;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.52;20.45;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T05:04:34;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.70;22.34;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T05:07:00;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.41;22.09;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:09:25;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.59;21.38;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T05:11:52;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.71;21.48;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:14:19;3.50;3.50;3.50;3.31;26.40;26.39;26.39;26.29;22.86;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T05:16:45;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.83;22.45;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:19:11;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.90;23.38;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T05:21:37;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.12;21.84;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T05:24:03;3.48;3.48;3.48;3.29;26.30;26.29;26.29;26.19;22.77;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T05:26:32;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.06;21.79;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T05:28:58;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.22;21.92;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:31:24;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.32;23.75;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:33:50;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.85;22.47;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T05:36:16;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.52;22.18;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T05:38:42;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.06;22.66;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:41:08;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.94;21.68;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:43:34;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.79;22.42;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T05:46:00;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.90;22.52;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T05:48:29;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.22;21.93;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T05:50:55;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.27;21.10;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T05:53:22;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.35;22.91;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T05:55:48;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.25;21.95;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T05:58:14;3.44;3.44;3.44;3.25;25.98;25.98;25.97;25.88;22.49;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T06:00:41;3.55;3.55;3.55;3.36;26.80;26.79;26.79;26.69;23.20;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:03:07;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.26;22.83;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:05:33;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.42;22.97;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:07:59;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.15;22.73;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:10:26;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.02;21.75;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:12:53;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.42;22.10;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:15:19;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.02;25.23;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:17:44;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.41;21.22;0.42
79588;SPS30;69067;51.930;4.492;2023-08-30T06:20:11;3.41;3.41;3.41;3.23;25.78;25.77;25.77;25.67;22.32;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:22:38;3.42;3.42;3.42;3.24;25.86;25.85;25.85;25.75;22.39;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:25:05;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.01;23.48;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:27:32;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.53;22.20;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T06:29:57;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;21.36;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:32:23;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.79;22.42;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:34:49;3.32;3.32;3.32;3.14;25.10;25.09;25.09;24.99;21.73;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:37:15;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.42;19.49;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:39:42;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.59;21.37;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:42:08;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.03;20.89;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T06:44:33;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.55;22.21;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T06:46:59;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.08;19.19;0.42
79588;SPS30;69067;51.930;4.492;2023-08-30T06:49:25;2.75;2.75;2.75;2.60;20.78;20.78;20.78;20.70;17.99;0.41
79588;SPS30;69067;51.930;4.492;2023-08-30T06:51:51;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.36;20.30;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T06:54:16;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.11;19.22;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:56:47;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.02;20.02;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T06:59:23;2.92;2.92;2.92;2.77;22.08;22.07;22.07;21.99;19.11;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T07:01:49;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.01;19.13;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T07:04:15;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.96;19.96;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T07:06:41;2.74;2.74;2.74;2.60;20.72;20.72;20.72;20.64;17.94;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T07:09:07;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.89;18.16;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T07:11:33;2.75;2.75;2.75;2.60;20.78;20.78;20.78;20.70;17.99;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T07:13:59;2.91;2.91;2.91;2.76;22.01;22.00;22.00;21.92;19.05;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T07:16:25;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.44;17.77;0.43
79588;SPS30;69067;51.930;4.492;2023-08-30T07:18:51;2.79;2.79;2.79;2.64;21.07;21.07;21.07;20.99;18.25;0.44
79588;SPS30;69067;51.930;4.492;2023-08-30T07:21:17;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.46;18.65;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T07:23:43;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.96;19.96;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T07:26:09;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.90;19.91;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T07:28:35;3.09;3.09;3.09;2.92;23.32;23.32;23.32;23.23;20.19;0.45
79588;SPS30;69067;51.930;4.492;2023-08-30T07:31:04;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.18;17.54;0.46
79588;SPS30;69067;51.930;4.492;2023-08-30T07:33:30;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.62;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T07:35:57;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.08;18.33;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T07:38:22;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.31;20.27;0.49
79588;SPS30;69067;51.930;4.492;2023-08-30T07:40:48;3.26;3.26;3.25;3.07;24.50;24.50;24.49;24.39;21.19;0.50
79588;SPS30;69067;51.930;4.492;2023-08-30T07:43:14;3.24;3.24;3.23;3.04;24.30;24.29;24.28;24.18;21.00;0.50
79588;SPS30;69067;51.930;4.492;2023-08-30T07:45:39;3.00;3.00;3.00;2.84;22.63;22.63;22.63;22.54;19.60;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T07:48:05;3.08;3.08;3.08;2.91;23.24;23.23;23.23;23.14;20.12;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T07:50:31;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.15;20.12;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T07:52:57;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.01;20.00;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T07:55:23;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.93;17.33;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T07:57:49;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.51;17.83;0.48
79588;SPS30;69067;51.930;4.492;2023-08-30T08:00:14;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.21;19.30;0.49
79588;SPS30;69067;51.930;4.492;2023-08-30T08:02:40;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.78;18.94;0.47
79588;SPS30;69067;51.930;4.492;2023-08-30T08:05:06;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.96;20.83;0.46
