sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:01:03;5.60;5.60;5.60;5.30;42.31;42.31;42.30;42.19;35.90;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:03:29;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.35;36.89;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:06:01;5.82;5.82;5.82;5.50;43.94;43.94;43.93;43.82;37.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:08:32;5.65;5.65;5.65;5.34;42.65;42.65;42.64;42.53;36.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:10:59;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.76;36.39;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:13:31;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.19;35.05;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:15:59;5.09;5.09;5.09;4.82;38.46;38.46;38.45;38.35;32.64;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:18:26;5.07;5.07;5.07;4.80;38.28;38.28;38.27;38.17;32.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:20:53;5.34;5.34;5.34;5.05;40.31;40.31;40.30;40.20;34.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:23:19;4.82;4.82;4.82;4.56;36.37;36.36;36.36;36.27;30.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:25:46;5.14;5.14;5.14;4.86;38.77;38.76;38.76;38.66;32.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:28:13;5.35;5.35;5.35;5.06;40.39;40.39;40.38;40.28;34.27;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:30:39;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:33:07;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.40;35.23;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:35:34;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.48;38.70;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:38:01;5.95;5.95;5.95;5.63;44.91;44.90;44.89;44.78;38.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:40:28;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.48;35.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:42:56;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.53;37.04;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:45:23;5.74;5.74;5.74;5.43;43.32;43.32;43.31;43.20;36.76;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:47:51;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.90;38.20;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:50:18;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.83;38.14;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:52:44;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.39;39.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:55:11;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.51;40.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T00:57:38;6.27;6.27;6.27;5.93;47.32;47.32;47.31;47.19;40.15;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:00:05;6.13;6.13;6.13;5.80;46.29;46.29;46.28;46.16;39.28;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:02:33;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.27;40.22;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:05:02;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.35;37.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:07:29;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.77;38.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:09:56;6.33;6.33;6.33;5.98;47.75;47.75;47.74;47.62;40.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:12:29;6.29;6.29;6.29;5.95;47.52;47.52;47.51;47.39;40.32;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:15:15;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.92;39.07;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:17:47;6.00;6.00;6.00;5.67;45.27;45.27;45.26;45.14;38.41;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:20:15;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.87;38.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:22:47;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.35;37.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:28:22;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.35;41.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:30:52;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.67;40.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:33:21;6.26;6.26;6.26;5.92;47.28;47.28;47.27;47.15;40.12;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:35:51;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.28;38.53;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:38:19;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.53;37.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:40:46;5.66;5.66;5.66;5.36;42.76;42.76;42.75;42.64;36.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:43:14;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.47;36.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:45:43;5.47;5.47;5.47;5.18;41.33;41.33;41.32;41.22;35.07;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:48:11;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.56;31.11;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:50:41;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.51;28.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:53:12;4.89;4.89;4.89;4.62;36.89;36.89;36.88;36.79;31.30;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:55:40;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.37;30.95;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T01:58:08;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.34;29.22;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:00:36;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.67;30.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:03:09;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.84;30.50;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:05:39;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.53;29.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:08:25;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.29;30.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:11:04;4.29;4.29;4.29;4.05;32.36;32.35;32.35;32.27;27.46;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:13:37;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.30;29.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:16:06;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.70;27.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:18:35;4.80;4.80;4.80;4.54;36.21;36.20;36.19;36.10;30.72;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:21:03;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.84;27.94;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:23:30;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.95;28.04;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:25:57;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;30.39;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:28:24;4.59;4.59;4.59;4.34;34.65;34.64;34.64;34.55;29.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:30:52;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.60;29.44;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:33:19;4.76;4.76;4.76;4.51;35.97;35.96;35.96;35.87;30.52;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:35:46;4.78;4.78;4.78;4.52;36.10;36.10;36.09;36.00;30.63;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:38:13;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.92;30.57;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:40:41;4.71;4.71;4.71;4.45;35.53;35.52;35.52;35.43;30.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:43:08;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.12;30.74;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:45:34;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.38;30.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:48:01;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.15;29.91;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:50:27;4.70;4.70;4.70;4.45;35.49;35.48;35.48;35.39;30.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:52:54;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.42;29.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:55:21;4.52;4.52;4.52;4.27;34.09;34.09;34.08;34.00;28.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T02:57:47;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.78;28.74;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:00:15;4.93;4.93;4.93;4.66;37.21;37.20;37.20;37.10;31.57;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:02:44;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.55;32.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:05:12;4.89;4.89;4.89;4.63;36.93;36.92;36.91;36.82;31.33;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:07:39;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.68;32.91;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:10:07;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.39;31.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:12:34;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.93;32.27;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:15:01;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.31;33.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:17:27;5.04;5.04;5.04;4.77;38.06;38.06;38.05;37.95;32.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:19:54;5.08;5.08;5.08;4.81;38.38;38.37;38.36;38.27;32.56;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:22:21;5.05;5.05;5.05;4.78;38.14;38.13;38.12;38.03;32.36;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:24:48;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.85;32.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:27:16;4.92;4.92;4.92;4.65;37.14;37.13;37.12;37.03;31.51;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:29:43;4.49;4.49;4.49;4.25;33.89;33.89;33.88;33.80;28.76;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:32:09;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.32;31.76;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:34:37;4.98;4.98;4.98;4.71;37.59;37.59;37.58;37.48;31.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:37:03;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.85;31.36;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:39:30;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.67;30.36;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:41:57;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.17;32.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:44:24;4.95;4.95;4.95;4.68;37.39;37.38;37.38;37.28;31.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:46:51;5.06;5.06;5.06;4.79;38.21;38.21;38.20;38.10;32.42;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:49:19;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.81;29.62;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:51:46;5.02;5.02;5.02;4.75;37.89;37.89;37.88;37.78;32.15;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:54:13;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.91;33.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:56:45;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.69;38.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T03:59:12;6.43;6.43;6.43;6.08;48.57;48.57;48.56;48.43;41.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:01:39;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.75;39.78;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:04:06;6.11;6.11;6.11;5.78;46.15;46.15;46.14;46.02;39.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:06:32;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.27;36.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:08:59;5.59;5.59;5.59;5.29;42.20;42.20;42.19;42.08;35.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:11:25;4.80;4.80;4.80;4.54;36.21;36.21;36.20;36.11;30.73;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:13:52;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.43;29.29;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:16:19;5.07;5.07;5.07;4.80;38.28;38.28;38.27;38.17;32.48;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:18:46;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.53;31.93;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:21:13;4.61;4.61;4.61;4.36;34.77;34.77;34.76;34.67;29.50;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:23:39;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.34;30.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:26:06;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.43;31.85;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:28:35;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.27;30.01;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:31:02;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.25;31.69;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:33:29;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.07;30.69;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:35:55;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.14;29.90;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:38:22;5.15;5.15;5.15;4.87;38.90;38.90;38.89;38.79;33.01;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:40:49;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.68;32.06;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:43:16;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.77;32.14;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:45:43;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.22;31.67;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:48:09;4.94;4.94;4.94;4.67;37.31;37.31;37.30;37.20;31.66;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:50:36;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.59;30.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:53:03;4.99;4.99;4.99;4.72;37.66;37.65;37.65;37.55;31.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:55:30;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.25;31.70;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T04:57:59;4.80;4.80;4.80;4.54;36.25;36.24;36.24;36.15;30.76;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:00:29;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.21;30.81;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:02:57;4.85;4.85;4.85;4.59;36.65;36.65;36.64;36.55;31.10;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:05:24;5.45;5.45;5.45;5.15;41.12;41.12;41.11;41.00;34.89;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:07:50;5.16;5.16;5.16;4.88;38.99;38.99;38.98;38.88;33.08;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:10:17;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.01;34.05;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:12:44;5.04;5.04;5.04;4.77;38.08;38.08;38.07;37.97;32.31;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:15:15;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.31;35.15;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:17:42;5.33;5.33;5.33;5.04;40.20;40.20;40.19;40.09;34.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:20:09;4.89;4.89;4.89;4.62;36.88;36.88;36.87;36.78;31.29;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:22:36;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.86;32.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:25:04;5.06;5.06;5.06;4.79;38.22;38.22;38.21;38.11;32.43;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:27:30;5.19;5.19;5.19;4.90;39.15;39.14;39.14;39.04;33.22;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:29:57;5.11;5.11;5.11;4.83;38.58;38.57;38.57;38.47;32.73;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:32:24;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.42;31.84;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:35:20;5.20;5.20;5.20;4.92;39.24;39.24;39.23;39.13;33.30;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:38:13;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.92;33.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:40:52;5.21;5.21;5.21;4.93;39.32;39.32;39.31;39.21;33.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:43:19;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.60;31.99;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:45:46;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.11;34.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:48:14;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.58;34.53;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:50:41;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.83;33.89;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:53:08;5.22;5.22;5.22;4.94;39.41;39.41;39.40;39.30;33.44;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:55:34;5.64;5.64;5.64;5.34;42.60;42.60;42.59;42.48;36.15;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T05:58:01;5.13;5.13;5.13;4.85;38.75;38.75;38.74;38.64;32.88;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:00:28;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.93;33.98;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:02:54;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.90;34.80;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:05:21;5.51;5.51;5.51;5.21;41.62;41.62;41.61;41.50;35.32;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:07:48;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.89;35.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:10:14;5.17;5.17;5.17;4.89;39.06;39.06;39.05;38.95;33.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:12:41;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.90;35.65;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:15:08;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.12;34.99;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:17:34;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.68;34.61;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:20:01;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.21;34.21;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:22:29;5.04;5.04;5.04;4.77;38.04;38.04;38.03;37.93;32.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:24:55;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.85;33.91;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:27:23;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.04;34.07;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:29:50;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.90;34.80;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:32:17;5.57;5.57;5.57;5.26;42.02;42.02;42.01;41.90;35.65;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:34:43;5.94;5.94;5.94;5.62;44.88;44.88;44.87;44.75;38.08;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:37:10;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.71;38.05;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:39:37;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.53;37.04;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:42:03;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.20;39.31;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:44:30;5.85;5.85;5.85;5.53;44.13;44.13;44.12;44.01;37.45;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:46:57;5.85;5.85;5.85;5.53;44.16;44.16;44.15;44.04;37.47;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:49:24;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.56;36.22;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:51:50;6.04;6.04;6.04;5.71;45.60;45.60;45.59;45.47;38.69;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:54:17;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.55;38.76;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:56:59;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.30;41.10;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T06:59:26;6.10;6.10;6.10;5.77;46.06;46.06;46.05;45.93;39.08;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:01:54;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.57;37.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:04:20;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.76;36.39;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:06:47;5.61;5.61;5.61;5.31;42.39;42.39;42.38;42.27;35.97;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:09:14;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.99;34.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:11:42;5.87;5.87;5.87;5.55;44.28;44.27;44.26;44.15;37.57;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:14:13;5.75;5.75;5.75;5.43;43.37;43.37;43.36;43.25;36.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:16:40;5.68;5.68;5.68;5.38;42.91;42.91;42.90;42.79;36.41;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:19:07;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.26;36.81;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:21:36;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.92;35.67;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:24:05;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.37;38.60;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:26:33;5.57;5.57;5.57;5.26;42.03;42.02;42.02;41.91;35.66;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:29:00;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.86;34.77;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:31:26;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.33;36.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-08-30T07:33:53;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.54;33.64;0.39
