sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-08-30T00:00:52;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.37;47.95;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T00:03:18;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.09;47.72;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:05:44;7.72;7.72;7.72;7.30;58.30;58.29;58.27;58.03;49.37;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:08:10;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.02;49.36;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:10:36;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.40;48.83;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:13:03;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.28;48.73;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:15:29;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.15;47.77;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T00:17:55;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.81;48.33;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:20:20;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.86;50.92;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T00:22:47;7.84;7.84;7.84;7.41;59.20;59.19;59.17;58.93;50.13;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T00:25:14;8.24;8.24;8.24;7.79;62.23;62.22;62.20;61.94;52.70;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:27:41;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.71;50.80;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:30:07;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.22;50.38;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T00:32:34;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.68;50.77;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:35:01;7.41;7.41;7.41;7.01;55.94;55.93;55.92;55.69;47.37;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T00:37:27;7.47;7.47;7.47;7.06;56.39;56.39;56.37;56.14;47.76;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T00:39:53;7.55;7.55;7.55;7.14;57.00;56.99;56.98;56.74;48.27;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T00:42:19;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.42;48.00;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T00:44:45;7.39;7.39;7.39;6.99;55.83;55.83;55.81;55.58;47.28;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T00:47:11;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.35;47.09;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:49:38;7.60;7.60;7.60;7.19;57.41;57.40;57.39;57.15;48.62;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:52:06;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.16;51.18;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:54:34;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.57;49.83;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:57:01;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.06;50.24;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T00:59:29;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.02;50.21;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:01:58;7.67;7.67;7.67;7.26;57.93;57.93;57.91;57.67;49.06;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:04:28;7.52;7.52;7.52;7.11;56.77;56.77;56.75;56.51;48.08;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:06:54;7.50;7.50;7.50;7.09;56.61;56.60;56.58;56.35;47.94;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:09:21;7.52;7.52;7.52;7.11;56.78;56.78;56.76;56.52;48.09;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T01:11:50;7.66;7.66;7.66;7.25;57.87;57.86;57.85;57.61;49.01;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T01:17:43;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.36;52.20;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T01:20:12;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.43;52.26;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T01:22:47;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.27;47.87;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T01:27:55;7.86;7.86;7.86;7.44;59.37;59.36;59.34;59.09;50.27;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T01:30:22;7.98;7.98;7.98;7.54;60.22;60.21;60.20;59.95;51.00;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T01:32:52;7.69;7.69;7.69;7.27;58.05;58.05;58.03;57.79;49.16;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T01:35:21;7.92;7.92;7.92;7.49;59.76;59.75;59.74;59.49;50.61;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T01:37:49;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.28;50.43;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T01:40:17;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.42;48.84;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:42:45;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.17;49.49;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:45:13;8.01;8.01;8.01;7.58;60.51;60.51;60.49;60.24;51.24;0.41
55120;SPS30;41019;48.512;9.036;2023-08-30T01:47:41;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.88;50.09;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T01:50:10;7.80;7.80;7.80;7.38;58.90;58.89;58.88;58.63;49.88;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T01:52:37;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.70;50.78;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T01:55:05;7.83;7.83;7.83;7.40;59.10;59.10;59.08;58.83;50.05;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T01:57:34;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.07;52.80;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:00:00;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.05;50.23;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:02:29;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.64;51.59;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:04:55;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.77;51.70;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:10:08;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.02;51.06;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T02:12:51;8.21;8.21;8.21;7.77;62.01;62.00;61.99;61.73;52.51;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T02:15:20;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.29;55.54;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T02:17:48;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.07;50.25;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:20:14;8.05;8.05;8.05;7.61;60.79;60.78;60.76;60.51;51.48;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T02:22:42;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.68;50.77;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:25:07;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.95;50.15;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T02:27:35;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.40;50.53;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:30:01;8.14;8.14;8.14;7.70;61.50;61.49;61.47;61.22;52.08;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:32:31;8.49;8.49;8.49;8.03;64.13;64.12;64.11;63.84;54.31;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T02:34:57;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.50;54.02;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:37:23;7.97;7.97;7.97;7.53;60.14;60.13;60.12;59.87;50.93;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:39:49;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.53;53.19;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T02:42:15;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.17;53.74;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T02:44:41;9.04;9.04;9.04;8.55;68.26;68.25;68.23;67.94;57.80;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T02:47:07;9.18;9.18;9.18;8.68;69.30;69.29;69.27;68.99;58.69;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T02:49:33;8.63;8.63;8.63;8.16;65.16;65.15;65.13;64.86;55.18;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T02:51:59;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.50;57.43;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T02:54:25;8.76;8.76;8.76;8.28;66.12;66.11;66.09;65.82;55.99;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T02:56:51;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.70;55.89;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T02:59:17;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.41;54.80;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:01:44;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.85;51.76;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T03:04:11;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.38;53.92;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:06:38;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.64;51.58;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:09:04;8.11;8.11;8.11;7.67;61.25;61.24;61.23;60.97;51.87;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:11:33;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.09;51.97;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:14:00;8.00;8.00;8.00;7.57;60.43;60.42;60.41;60.16;51.18;0.48
55120;SPS30;41019;48.512;9.036;2023-08-30T03:16:26;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.67;53.31;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:18:53;8.51;8.51;8.51;8.05;64.29;64.28;64.26;64.00;54.44;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:21:19;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.49;52.31;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:23:45;8.20;8.20;8.20;7.75;61.89;61.88;61.86;61.61;52.41;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:26:11;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.48;50.60;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:28:43;7.70;7.70;7.70;7.28;58.12;58.11;58.10;57.86;49.22;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:31:16;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.59;51.54;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:33:44;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.83;52.60;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:36:13;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.52;51.48;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:38:40;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.57;48.98;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:41:06;8.22;8.22;8.22;7.77;62.03;62.02;62.00;61.74;52.53;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T03:43:33;8.09;8.09;8.09;7.65;61.11;61.10;61.08;60.83;51.75;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T03:45:59;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.61;49.86;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T03:48:26;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.15;52.87;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T03:50:53;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.78;51.71;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:53:20;8.07;8.07;8.07;7.64;60.96;60.95;60.94;60.68;51.62;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T03:55:46;8.13;8.13;8.13;7.69;61.36;61.35;61.34;61.08;51.96;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T03:58:12;7.85;7.85;7.85;7.42;59.24;59.23;59.22;58.97;50.17;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T04:00:38;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.07;48.55;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T04:03:08;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.34;48.78;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:05:35;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.69;48.23;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:08:02;7.76;7.76;7.76;7.34;58.59;58.59;58.57;58.33;49.62;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:10:28;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.67;48.21;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:12:54;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.21;48.67;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T04:15:20;7.58;7.58;7.58;7.17;57.23;57.23;57.21;56.97;48.47;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T04:17:46;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.50;48.92;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T04:20:12;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.31;51.31;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:22:38;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.42;52.25;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T04:25:04;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.41;51.39;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T04:27:30;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.79;55.12;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T04:29:56;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.32;50.47;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T04:32:22;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.83;50.90;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:34:48;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.04;48.53;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:37:14;7.65;7.65;7.65;7.24;57.77;57.76;57.74;57.50;48.92;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:39:41;7.71;7.71;7.71;7.29;58.22;58.21;58.19;57.95;49.30;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T04:42:06;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.27;48.72;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T04:44:33;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.52;53.19;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T04:46:59;8.23;8.23;8.23;7.79;62.17;62.16;62.14;61.89;52.65;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T04:49:27;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.56;49.82;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T04:51:55;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.71;47.39;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:54:21;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.80;45.77;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T04:56:47;7.05;7.05;7.05;6.66;53.20;53.19;53.17;52.95;45.05;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T04:59:13;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.53;47.24;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:01:42;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.01;47.65;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:04:10;7.75;7.75;7.75;7.33;58.55;58.54;58.53;58.29;49.58;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T05:06:36;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.06;48.54;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:09:02;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.84;46.65;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:11:29;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.48;47.20;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:13:55;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.58;47.28;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:16:21;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.12;49.45;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:18:47;7.96;7.96;7.96;7.53;60.13;60.13;60.11;59.86;50.92;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:21:14;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.76;48.29;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:23:40;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.21;46.12;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:26:10;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.61;49.01;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:28:39;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.32;50.47;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:31:06;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.27;48.72;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T05:33:52;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.39;48.82;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:36:29;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.01;51.05;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:39:28;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.65;51.60;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T05:41:56;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.75;53.38;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:44:21;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.08;51.11;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:46:47;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.85;49.22;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T05:49:14;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.79;50.01;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T05:51:40;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.82;49.19;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T05:54:06;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.11;51.98;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T05:56:32;8.16;8.16;8.16;7.72;61.60;61.59;61.57;61.32;52.16;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T05:58:59;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.32;52.17;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T06:01:25;8.12;8.12;8.12;7.68;61.28;61.28;61.26;61.00;51.90;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T06:03:50;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.12;53.69;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T06:06:16;7.74;7.74;7.74;7.32;58.47;58.46;58.44;58.20;49.51;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T06:08:43;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.13;46.90;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:11:08;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.35;47.94;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:13:34;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.09;48.57;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T06:16:00;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.09;49.42;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:18:29;8.02;8.02;8.02;7.58;60.55;60.54;60.53;60.28;51.28;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:20:56;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.65;50.75;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T06:23:21;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.02;51.91;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:25:53;8.31;8.31;8.31;7.86;62.76;62.75;62.74;62.48;53.15;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:28:20;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.77;49.99;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T06:30:46;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.38;52.22;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T06:33:12;7.90;7.90;7.90;7.47;59.68;59.67;59.66;59.41;50.54;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T06:35:38;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.60;51.55;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T06:38:04;7.89;7.89;7.89;7.46;59.60;59.59;59.58;59.33;50.47;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T06:40:30;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.14;51.16;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:42:56;7.71;7.71;7.71;7.29;58.23;58.22;58.21;57.97;49.31;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T06:45:24;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.66;46.50;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T06:47:51;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.89;45.85;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T06:50:19;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.52;45.53;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T06:52:45;6.69;6.69;6.69;6.33;50.53;50.53;50.51;50.30;42.79;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T06:55:11;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.35;42.84;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T06:57:37;6.87;6.87;6.87;6.50;51.89;51.89;51.87;51.66;43.94;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:00:03;6.75;6.75;6.75;6.38;50.98;50.97;50.96;50.74;43.17;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T07:02:37;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.66;43.95;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:05:03;6.89;6.89;6.89;6.52;52.03;52.02;52.00;51.79;44.06;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T07:07:30;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.57;43.02;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:09:57;6.77;6.77;6.77;6.40;51.11;51.11;51.09;50.88;43.28;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:12:23;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.02;43.40;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T07:14:49;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.12;39.23;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T07:17:15;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.62;40.51;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T07:19:41;6.18;6.18;6.18;5.84;46.65;46.65;46.63;46.44;39.51;0.47
55120;SPS30;41019;48.512;9.036;2023-08-30T07:22:06;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.89;37.34;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T07:24:32;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.51;37.87;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T07:26:58;6.37;6.37;6.37;6.03;48.11;48.11;48.09;47.89;40.74;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T07:29:24;5.93;5.93;5.93;5.60;44.74;44.74;44.72;44.54;37.89;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:31:50;6.32;6.32;6.32;5.98;47.75;47.74;47.73;47.53;40.43;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:34:19;6.19;6.19;6.19;5.85;46.70;46.70;46.68;46.49;39.55;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T07:36:44;6.39;6.39;6.39;6.04;48.24;48.24;48.22;48.02;40.85;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:39:10;6.27;6.27;6.27;5.92;47.31;47.30;47.29;47.09;40.06;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T07:41:36;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.67;38.85;0.46
55120;SPS30;41019;48.512;9.036;2023-08-30T07:44:02;6.06;6.06;6.06;5.73;45.74;45.74;45.72;45.54;38.74;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T07:46:28;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.69;37.17;0.45
55120;SPS30;41019;48.512;9.036;2023-08-30T07:48:54;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.66;39.69;0.44
55120;SPS30;41019;48.512;9.036;2023-08-30T07:51:21;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.57;37.92;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T07:53:47;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.42;38.64;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T07:56:12;5.99;5.99;5.99;5.66;45.20;45.19;45.18;44.99;38.28;0.42
55120;SPS30;41019;48.512;9.036;2023-08-30T07:58:40;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.09;35.81;0.43
55120;SPS30;41019;48.512;9.036;2023-08-30T08:01:06;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.26;35.95;0.43
