sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-08-30T00:01:38;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:04:04;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:06:30;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:08:57;4.32;;;1.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:11:23;5.70;;;1.05;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:13:49;0.70;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:16:15;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:18:42;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:21:09;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:23:35;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:26:01;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:28:27;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:30:54;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:33:20;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:35:46;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:38:12;1.08;;;0.98;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:40:39;1.65;;;1.55;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:43:06;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:45:32;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:47:58;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:50:24;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:52:50;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:55:16;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T00:57:42;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:00:09;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:02:35;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:05:02;1.42;;;0.93;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:07:28;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:09:54;1.38;;;0.70;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:12:22;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:14:54;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:17:21;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:19:50;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:22:17;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:24:48;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:27:18;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:29:45;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:32:12;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:34:38;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:37:06;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:39:38;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:42:06;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:44:32;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:46:58;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:49:26;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:51:52;0.85;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:54:19;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:56:46;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T01:59:12;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:01:38;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:04:04;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:06:32;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:09:09;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:11:37;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:14:05;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:16:33;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:19:00;1.33;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:21:27;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:23:53;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:26:19;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:28:45;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:31:11;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:33:38;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:36:04;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:38:30;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:40:56;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:43:22;0.93;;;0.93;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:45:48;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:48:14;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:50:40;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:53:06;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:55:35;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T02:58:01;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:00:28;1.30;;;1.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:02:54;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:05:21;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:07:47;1.10;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:10:13;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:12:39;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:15:05;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:17:31;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:19:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:22:23;1.15;;;1.02;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:24:49;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:27:16;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:29:44;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:32:10;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:34:36;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:37:02;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:39:28;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:41:54;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:44:20;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:46:46;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:49:12;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:51:38;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:54:04;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:56:30;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T03:58:56;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:01:22;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:03:48;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:06:14;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:08:40;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:11:06;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:13:32;0.85;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:16:00;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:18:26;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:20:52;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:23:18;0.73;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:25:44;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:28:10;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:30:36;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:33:04;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:35:30;0.68;;;0.68;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:37:57;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:40:23;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:42:49;0.63;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:45:15;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:47:41;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:50:11;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:52:37;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:55:03;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:57:29;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T04:59:55;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:02:21;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:04:47;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:07:13;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:09:39;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:12:06;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:14:32;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:16:58;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:19:24;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:21:50;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:24:19;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:26:45;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:29:12;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:31:39;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:34:05;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:36:31;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:38:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:41:23;3.03;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:43:51;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:46:17;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:48:43;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:51:09;0.47;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:53:35;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:56:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T05:58:28;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:00:54;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:03:20;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:05:46;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:08:13;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:10:39;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:13:05;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:15:31;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:17:58;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:20:24;1.05;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:22:50;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:25:17;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:27:54;0.73;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:30:21;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:32:47;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:35:14;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:37:40;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:40:06;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:42:32;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:44:58;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:47:24;2.40;;;0.77;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:49:50;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:52:16;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:54:42;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:57:08;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T06:59:34;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:02:00;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:04:26;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:06:53;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:09:19;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:11:45;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:14:12;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:16:39;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:19:05;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:21:31;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:23:59;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:26:25;1.45;;;0.93;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:28:51;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:31:17;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:33:44;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:36:10;1.15;;;1.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:38:37;0.68;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:41:03;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:43:29;0.80;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:45:55;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:48:21;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:50:47;0.28;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:53:13;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:55:39;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T07:58:05;3.10;;;1.33;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:00:34;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:03:00;0.38;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:05:26;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:07:52;0.93;;;0.90;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:10:19;0.40;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:12:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:15:11;0.70;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:17:37;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:20:04;1.95;;;1.55;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:22:30;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:24:57;2.35;;;1.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:27:26;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:29:52;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:32:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:34:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:37:11;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:39:37;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:42:03;0.10;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:44:31;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:46:58;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:49:24;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:51:55;0.88;;;0.88;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:54:22;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:56:48;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-30T08:59:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:01:40;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:04:06;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:06:33;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:08:59;0.13;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:11:26;2.28;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:13:52;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:16:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:18:44;5.53;;;1.70;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:21:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:23:36;2.08;;;1.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:26:03;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:28:29;9.65;;;2.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:30:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:33:30;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:35:57;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:38:24;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:40:50;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:43:19;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:45:50;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:48:20;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:50:47;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:53:16;1.70;;;1.33;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:55:43;0.15;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-30T09:58:09;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:00:36;0.17;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:03:02;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:05:29;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:07:55;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:10:22;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:12:49;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:15:15;0.50;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:17:44;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:20:11;1.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:22:38;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:25:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:27:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:30:05;0.47;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:32:32;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:35:04;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:37:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:40:00;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:42:29;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:47:27;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:49:57;0.47;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:52:24;1.73;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:54:50;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T10:57:35;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:00:20;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:02:50;0.90;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:05:17;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:07:44;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:10:10;5.60;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:12:36;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:15:02;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:17:28;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:19:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:22:31;1.77;;;1.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:24:57;1.55;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:27:23;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:29:49;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:32:16;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:34:42;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:37:08;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:39:34;0.32;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:42:00;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:44:30;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:46:58;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:49:25;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:51:51;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:54:18;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:56:44;13.48;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T11:59:17;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:01:43;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:04:10;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:06:37;1.25;;;0.77;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:09:03;5.28;;;1.65;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:11:31;0.95;;;0.95;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:14:03;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:16:30;0.75;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:18:56;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:21:38;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:24:05;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:26:31;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:29:02;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:31:28;0.55;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:33:54;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:36:20;0.32;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:38:46;7.80;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:41:12;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:43:38;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:46:04;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:48:32;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:50:58;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:53:24;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:55:50;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-08-30T12:58:16;0.22;;;0.22;;
