sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-08-30T00:02:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:04:26;186.53;107509.00;0.36;42.69;24283.00;0.08
107;PPD42NS;49;48.530;9.200;2023-08-30T00:06:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:09:20;46.15;26285.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:11:47;148.04;85212.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:14:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:16:42;91.58;52538.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:19:08;30.51;17251.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:21:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:24:02;11.69;6389.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:26:29;21.53;12066.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:28:56;150.86;86843.00;0.29;7.55;3996.00;0.01
107;PPD42NS;49;48.530;9.200;2023-08-30T00:31:23;19.22;10734.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:33:51;1.03;238.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:36:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:38:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:41:12;138.05;79429.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:43:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:46:05;117.07;67288.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:48:32;178.93;103103.00;0.34;52.54;29975.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-30T00:51:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:53:27;265.72;153430.00;0.51;47.05;26806.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-30T00:55:54;1.21;340.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T00:58:21;271.32;156682.00;0.52;35.61;20199.00;0.07
107;PPD42NS;49;48.530;9.200;2023-08-30T01:00:51;194.34;112032.00;0.37;74.32;42563.00;0.14
107;PPD42NS;49;48.530;9.200;2023-08-30T01:03:20;96.11;55162.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:05:48;10.93;5947.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:08:16;166.05;95640.00;0.32;50.85;28996.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-30T01:10:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:13:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:15:47;91.95;52757.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:18:15;1.62;579.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:20:45;8.83;4738.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:23:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:26:01;323.05;186711.00;0.62;68.28;39068.00;0.13
107;PPD42NS;49;48.530;9.200;2023-08-30T01:28:35;18.45;10288.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:31:05;181.20;104417.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:33:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:36:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:38:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:40:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:43:27;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:45:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:48:27;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:50:55;722.29;418893.00;1.40;162.47;93571.00;0.31
107;PPD42NS;49;48.530;9.200;2023-08-30T01:53:24;45.51;25914.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:55:52;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T01:58:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:00:45;17.81;9920.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:03:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:05:43;125.53;72179.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:08:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:10:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:13:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:15:54;263.76;152295.00;0.51;47.42;27016.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-30T02:18:23;39.09;22205.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:20:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:23:18;152.90;88029.00;0.29;9.21;4958.00;0.02
107;PPD42NS;49;48.530;9.200;2023-08-30T02:25:45;115.17;66185.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:28:12;116.64;67036.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:30:39;181.10;104362.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:33:06;614.43;356148.00;1.19;4.47;2220.00;0.01
107;PPD42NS;49;48.530;9.200;2023-08-30T02:35:34;556.06;322189.00;1.07;93.67;53748.00;0.18
107;PPD42NS;49;48.530;9.200;2023-08-30T02:38:01;1021.26;592494.00;1.97;61.90;35382.00;0.12
107;PPD42NS;49;48.530;9.200;2023-08-30T02:40:29;394.43;228190.00;0.76;12.93;7104.00;0.02
107;PPD42NS;49;48.530;9.200;2023-08-30T02:42:56;265.02;153027.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T02:45:23;711.24;412468.00;1.37;6.96;3660.00;0.01
107;PPD42NS;49;48.530;9.200;2023-08-30T02:47:50;1042.41;604743.00;2.02;15.41;8534.00;0.03
107;PPD42NS;49;48.530;9.200;2023-08-30T02:50:17;1244.38;721407.00;2.40;146.43;84283.00;0.28
107;PPD42NS;49;48.530;9.200;2023-08-30T02:52:45;896.86;520345.00;1.73;102.04;58593.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-30T02:55:11;1513.55;875742.00;2.92;120.31;69161.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T02:57:38;902.74;523760.00;1.75;96.82;55572.00;0.19
107;PPD42NS;49;48.530;9.200;2023-08-30T03:00:06;1220.08;707405.00;2.36;141.44;81391.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-30T03:02:33;1606.88;928871.00;3.10;104.39;59949.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-30T03:05:00;903.52;524214.00;1.75;174.65;100622.00;0.34
107;PPD42NS;49;48.530;9.200;2023-08-30T03:07:29;1084.13;628892.00;2.10;42.16;23980.00;0.08
107;PPD42NS;49;48.530;9.200;2023-08-30T03:09:57;1046.34;607020.00;2.02;80.10;45901.00;0.15
107;PPD42NS;49;48.530;9.200;2023-08-30T03:12:24;1474.79;853612.00;2.85;124.09;71350.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T03:14:51;1464.50;847732.00;2.83;200.99;115888.00;0.39
107;PPD42NS;49;48.530;9.200;2023-08-30T03:17:18;1068.98;620121.00;2.07;52.83;30143.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-30T03:19:44;1195.80;693405.00;2.31;111.23;63905.00;0.21
107;PPD42NS;49;48.530;9.200;2023-08-30T03:22:11;880.12;510624.00;1.70;49.21;28050.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-30T03:24:38;837.92;486112.00;1.62;22.43;12586.00;0.04
107;PPD42NS;49;48.530;9.200;2023-08-30T03:27:06;705.68;409233.00;1.36;87.36;50099.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-30T03:29:33;1322.27;766220.00;2.55;71.33;40831.00;0.14
107;PPD42NS;49;48.530;9.200;2023-08-30T03:32:00;1152.72;668537.00;2.23;130.81;75238.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T03:34:27;1424.46;824828.00;2.75;142.83;82195.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-30T03:36:54;1596.27;922841.00;3.08;68.61;39260.00;0.13
107;PPD42NS;49;48.530;9.200;2023-08-30T03:39:20;1318.00;763762.00;2.55;83.51;47872.00;0.16
107;PPD42NS;49;48.530;9.200;2023-08-30T03:41:48;1468.10;849789.00;2.83;53.21;30363.00;0.10
107;PPD42NS;49;48.530;9.200;2023-08-30T03:44:17;1237.49;717440.00;2.39;90.04;51651.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-30T03:46:44;1580.60;913933.00;3.05;345.33;199656.00;0.67
107;PPD42NS;49;48.530;9.200;2023-08-30T03:49:10;908.73;527236.00;1.76;119.90;68921.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T03:51:37;799.28;463662.00;1.55;57.38;32772.00;0.11
107;PPD42NS;49;48.530;9.200;2023-08-30T03:54:04;1234.92;715957.00;2.39;49.72;28348.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-30T03:56:31;1478.20;855560.00;2.85;188.86;108857.00;0.36
107;PPD42NS;49;48.530;9.200;2023-08-30T03:58:58;1220.81;707825.00;2.36;177.35;102191.00;0.34
107;PPD42NS;49;48.530;9.200;2023-08-30T04:01:26;1494.01;864592.00;2.88;157.42;90647.00;0.30
107;PPD42NS;49;48.530;9.200;2023-08-30T04:03:53;1724.11;995278.00;3.32;244.73;141252.00;0.47
107;PPD42NS;49;48.530;9.200;2023-08-30T04:06:19;669.07;387940.00;1.29;129.55;74507.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T04:08:47;1021.05;592370.00;1.97;198.54;114467.00;0.38
107;PPD42NS;49;48.530;9.200;2023-08-30T04:11:14;1017.20;590140.00;1.97;270.07;155958.00;0.52
107;PPD42NS;49;48.530;9.200;2023-08-30T04:13:41;508.41;294465.00;0.98;204.59;117976.00;0.39
107;PPD42NS;49;48.530;9.200;2023-08-30T04:16:08;413.63;239349.00;0.80;131.10;75405.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T04:18:36;436.55;252673.00;0.84;121.66;69941.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T04:21:03;471.02;272721.00;0.91;134.05;77111.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T04:23:31;417.07;241349.00;0.80;121.39;69783.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T04:25:58;354.85;205184.00;0.68;137.79;79276.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T04:28:25;424.70;245783.00;0.82;142.87;82219.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-30T04:30:52;499.27;289151.00;0.96;119.91;68932.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T04:33:20;712.30;413087.00;1.38;171.05;98538.00;0.33
107;PPD42NS;49;48.530;9.200;2023-08-30T04:35:51;386.46;223554.00;0.75;130.70;75175.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T04:38:18;368.95;213380.00;0.71;124.64;71665.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T04:40:45;375.67;217285.00;0.72;128.43;73861.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T04:43:12;305.79;176689.00;0.59;125.73;72297.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T04:45:39;610.18;353678.00;1.18;156.30;89998.00;0.30
107;PPD42NS;49;48.530;9.200;2023-08-30T04:48:06;332.98;192479.00;0.64;135.70;78066.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T04:50:33;394.36;228149.00;0.76;123.42;70963.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T04:53:01;611.35;354355.00;1.18;102.89;59083.00;0.20
107;PPD42NS;49;48.530;9.200;2023-08-30T04:55:28;333.36;192704.00;0.64;126.39;72677.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T04:57:55;342.38;197939.00;0.66;129.69;74590.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T05:00:22;497.59;288173.00;0.96;201.30;116067.00;0.39
107;PPD42NS;49;48.530;9.200;2023-08-30T05:02:49;588.50;341062.00;1.14;189.38;109162.00;0.36
107;PPD42NS;49;48.530;9.200;2023-08-30T05:05:16;316.18;182725.00;0.61;114.41;65746.00;0.22
107;PPD42NS;49;48.530;9.200;2023-08-30T05:07:43;285.67;165011.00;0.55;133.04;76527.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T05:10:11;333.44;192749.00;0.64;128.24;73752.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T05:12:38;288.29;166532.00;0.56;130.81;75235.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T05:15:07;292.52;168987.00;0.56;124.52;71598.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T05:17:35;322.38;186324.00;0.62;121.22;69688.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T05:20:02;284.74;164471.00;0.55;125.43;72124.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T05:22:29;497.56;288158.00;0.96;121.26;69711.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T05:24:56;411.90;238343.00;0.79;127.17;73129.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T05:27:24;446.49;258456.00;0.86;120.02;68992.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T05:29:51;295.15;170514.00;0.57;132.90;76446.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T05:32:20;285.82;165099.00;0.55;141.30;81312.00;0.27
107;PPD42NS;49;48.530;9.200;2023-08-30T05:34:47;293.75;169702.00;0.57;121.24;69699.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T05:37:14;807.26;468298.00;1.56;316.03;182634.00;0.61
107;PPD42NS;49;48.530;9.200;2023-08-30T05:39:41;288.30;166534.00;0.56;120.00;68984.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T05:42:08;438.72;253934.00;0.85;123.63;71082.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T05:44:36;299.95;173301.00;0.58;128.93;74147.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T05:47:03;305.65;176611.00;0.59;130.20;74882.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T05:49:30;284.87;164548.00;0.55;126.48;72730.00;0.24
107;PPD42NS;49;48.530;9.200;2023-08-30T05:51:57;311.71;180126.00;0.60;136.96;78796.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T05:54:24;593.09;343735.00;1.15;203.30;117230.00;0.39
107;PPD42NS;49;48.530;9.200;2023-08-30T05:56:54;322.28;186268.00;0.62;184.56;106369.00;0.35
107;PPD42NS;49;48.530;9.200;2023-08-30T05:59:21;295.38;170646.00;0.57;135.21;77783.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T06:01:49;277.35;160178.00;0.53;120.75;69417.00;0.23
107;PPD42NS;49;48.530;9.200;2023-08-30T06:04:16;293.87;169769.00;0.57;133.42;76746.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T06:06:43;290.24;167661.00;0.56;129.89;74707.00;0.25
107;PPD42NS;49;48.530;9.200;2023-08-30T06:09:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:11:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:14:04;65215900.00;117203960.00;390.68;65126136.00;117150208.00;390.50
107;PPD42NS;49;48.530;9.200;2023-08-30T06:16:31;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:18:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:21:26;61.39;35086.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:23:53;46.78;26646.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:26:20;347.84;201114.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:28:47;24.15;13578.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:31:13;123.97;71276.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:33:40;764.82;443626.00;1.48;276.31;159578.00;0.53
107;PPD42NS;49;48.530;9.200;2023-08-30T06:36:08;137.38;79043.00;0.26;12.20;6683.00;0.02
107;PPD42NS;49;48.530;9.200;2023-08-30T06:38:36;105.65;60681.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:41:03;33.02;18699.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:43:29;68.75;39342.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:45:57;99.75;57263.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:48:24;47.28;26936.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:50:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:53:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:55:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T06:58:22;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:00:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:03:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:05:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:08:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:10:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:13:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:15:35;16.41;9110.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:18:02;370.02;214002.00;0.71;29.46;16647.00;0.06
107;PPD42NS;49;48.530;9.200;2023-08-30T07:20:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:22:56;68.82;39384.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:25:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:27:51;300.76;173772.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:30:18;209.96;121088.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:32:45;208.55;120271.00;0.40;72.62;41578.00;0.14
107;PPD42NS;49;48.530;9.200;2023-08-30T07:35:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:37:39;138.35;79604.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:40:07;415.44;240403.00;0.80;134.68;77476.00;0.26
107;PPD42NS;49;48.530;9.200;2023-08-30T07:42:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:45:03;18.35;10231.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:47:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:49:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:52:24;82.34;47199.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:54:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:57:17;115.60;66436.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T07:59:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:02:12;234.84;135516.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:04:39;698.92;405304.00;1.35;46.77;26644.00;0.09
107;PPD42NS;49;48.530;9.200;2023-08-30T08:07:06;161.05;92749.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:09:33;233.02;134462.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:11:59;380.75;220236.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:14:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:16:53;204.94;118181.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:19:21;301.83;174392.00;0.58;89.29;51218.00;0.17
107;PPD42NS;49;48.530;9.200;2023-08-30T08:21:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:24:15;84.76;48600.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:31:40;1855.45;1069212.00;3.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:34:09;314.63;181823.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:36:38;739.16;428705.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:39:07;377.62;218418.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:41:35;128.49;73892.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:44:06;413.88;239491.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:46:34;160.33;92330.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:51:32;2002.85;1151541.00;3.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:54:03;310.95;179689.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:56:31;267.44;154430.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T08:58:59;262.80;151738.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:03:55;1206.20;699400.00;2.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:06:23;337.06;194849.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:08:53;107.47;61732.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:11:21;216.40;124821.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:16:18;1823.25;1051135.00;3.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:18:56;299.85;173241.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:21:23;193.80;111724.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:23:56;122.64;70511.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:26:24;206.30;118968.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:28:53;39.55;22469.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:31:20;224.40;129459.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:33:47;442.96;256401.00;0.85;75.59;43298.00;0.14
107;PPD42NS;49;48.530;9.200;2023-08-30T09:36:14;175.31;101007.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:38:41;160.45;92399.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:41:13;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:43:43;95.12;54588.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:46:11;161.56;93044.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:48:38;292.38;168902.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:51:07;281.03;162315.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:53:37;834.47;484108.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:56:11;381.43;220631.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T09:58:40;278.70;160965.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T10:01:09;345.25;199606.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T10:03:37;323.56;187012.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T10:06:05;387.63;224234.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T10:08:33;224.72;129644.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-08-30T10:11:02;220.84;127396.00;0.42;0.62;0.00;0.00
