sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
553;SDS011;59;48.778;9.156;2023-08-30T00:00:17;6.93;;;6.53;;
553;SDS011;59;48.778;9.156;2023-08-30T00:02:44;7.33;;;6.27;;
553;SDS011;59;48.778;9.156;2023-08-30T00:05:10;6.80;;;6.40;;
553;SDS011;59;48.778;9.156;2023-08-30T00:07:36;7.57;;;7.17;;
553;SDS011;59;48.778;9.156;2023-08-30T00:10:02;7.10;;;6.40;;
553;SDS011;59;48.778;9.156;2023-08-30T00:12:28;7.13;;;6.20;;
553;SDS011;59;48.778;9.156;2023-08-30T00:14:54;7.73;;;7.40;;
553;SDS011;59;48.778;9.156;2023-08-30T00:17:20;6.33;;;5.97;;
553;SDS011;59;48.778;9.156;2023-08-30T00:19:46;7.70;;;7.37;;
553;SDS011;59;48.778;9.156;2023-08-30T00:22:13;6.93;;;6.53;;
553;SDS011;59;48.778;9.156;2023-08-30T00:24:39;7.00;;;6.63;;
553;SDS011;59;48.778;9.156;2023-08-30T00:27:05;6.60;;;6.20;;
553;SDS011;59;48.778;9.156;2023-08-30T00:29:31;7.43;;;6.20;;
553;SDS011;59;48.778;9.156;2023-08-30T00:31:56;6.10;;;5.83;;
553;SDS011;59;48.778;9.156;2023-08-30T00:34:22;7.70;;;7.13;;
553;SDS011;59;48.778;9.156;2023-08-30T00:36:48;7.33;;;6.97;;
553;SDS011;59;48.778;9.156;2023-08-30T00:39:13;7.60;;;7.20;;
553;SDS011;59;48.778;9.156;2023-08-30T00:41:39;8.20;;;7.83;;
553;SDS011;59;48.778;9.156;2023-08-30T00:44:05;11.10;;;8.27;;
553;SDS011;59;48.778;9.156;2023-08-30T00:46:31;7.47;;;7.07;;
553;SDS011;59;48.778;9.156;2023-08-30T00:48:58;7.63;;;6.93;;
553;SDS011;59;48.778;9.156;2023-08-30T00:51:27;7.20;;;6.80;;
553;SDS011;59;48.778;9.156;2023-08-30T00:53:54;7.40;;;7.00;;
553;SDS011;59;48.778;9.156;2023-08-30T00:56:20;6.53;;;6.13;;
553;SDS011;59;48.778;9.156;2023-08-30T00:58:47;6.37;;;6.03;;
553;SDS011;59;48.778;9.156;2023-08-30T01:01:14;6.40;;;6.10;;
553;SDS011;59;48.778;9.156;2023-08-30T01:03:43;7.60;;;6.30;;
553;SDS011;59;48.778;9.156;2023-08-30T01:06:09;6.90;;;6.50;;
553;SDS011;59;48.778;9.156;2023-08-30T01:08:37;6.40;;;6.00;;
553;SDS011;59;48.778;9.156;2023-08-30T01:13:45;7.07;;;6.40;;
553;SDS011;59;48.778;9.156;2023-08-30T01:16:15;7.53;;;6.70;;
553;SDS011;59;48.778;9.156;2023-08-30T01:18:42;6.80;;;6.40;;
553;SDS011;59;48.778;9.156;2023-08-30T01:21:09;7.10;;;6.00;;
553;SDS011;59;48.778;9.156;2023-08-30T01:24:00;6.27;;;5.93;;
553;SDS011;59;48.778;9.156;2023-08-30T01:26:36;7.00;;;6.17;;
553;SDS011;59;48.778;9.156;2023-08-30T01:29:06;7.00;;;5.70;;
553;SDS011;59;48.778;9.156;2023-08-30T01:31:34;7.40;;;6.27;;
553;SDS011;59;48.778;9.156;2023-08-30T01:34:03;7.17;;;6.37;;
553;SDS011;59;48.778;9.156;2023-08-30T01:36:29;9.17;;;6.20;;
553;SDS011;59;48.778;9.156;2023-08-30T01:38:56;6.37;;;5.70;;
553;SDS011;59;48.778;9.156;2023-08-30T01:41:23;6.50;;;6.03;;
553;SDS011;59;48.778;9.156;2023-08-30T01:43:50;6.20;;;5.87;;
553;SDS011;59;48.778;9.156;2023-08-30T01:46:17;7.07;;;6.67;;
553;SDS011;59;48.778;9.156;2023-08-30T01:48:44;6.73;;;6.37;;
553;SDS011;59;48.778;9.156;2023-08-30T01:51:11;7.30;;;5.80;;
553;SDS011;59;48.778;9.156;2023-08-30T01:53:37;5.73;;;5.40;;
553;SDS011;59;48.778;9.156;2023-08-30T01:56:03;7.77;;;5.97;;
553;SDS011;59;48.778;9.156;2023-08-30T01:58:28;5.70;;;5.33;;
553;SDS011;59;48.778;9.156;2023-08-30T02:00:54;6.97;;;6.20;;
553;SDS011;59;48.778;9.156;2023-08-30T02:03:20;6.90;;;6.23;;
553;SDS011;59;48.778;9.156;2023-08-30T02:08:23;6.10;;;5.80;;
553;SDS011;59;48.778;9.156;2023-08-30T02:10:52;6.67;;;5.40;;
553;SDS011;59;48.778;9.156;2023-08-30T02:13:22;6.30;;;5.53;;
553;SDS011;59;48.778;9.156;2023-08-30T02:15:51;6.40;;;5.97;;
553;SDS011;59;48.778;9.156;2023-08-30T02:18:18;6.10;;;5.30;;
553;SDS011;59;48.778;9.156;2023-08-30T02:20:44;6.70;;;6.30;;
553;SDS011;59;48.778;9.156;2023-08-30T02:23:11;5.50;;;5.20;;
553;SDS011;59;48.778;9.156;2023-08-30T02:25:36;5.33;;;5.03;;
553;SDS011;59;48.778;9.156;2023-08-30T02:28:02;6.37;;;5.37;;
553;SDS011;59;48.778;9.156;2023-08-30T02:30:28;6.07;;;5.77;;
553;SDS011;59;48.778;9.156;2023-08-30T02:32:55;6.10;;;5.80;;
553;SDS011;59;48.778;9.156;2023-08-30T02:35:20;5.97;;;5.67;;
553;SDS011;59;48.778;9.156;2023-08-30T02:37:46;9.03;;;6.07;;
553;SDS011;59;48.778;9.156;2023-08-30T02:40:12;6.07;;;5.77;;
553;SDS011;59;48.778;9.156;2023-08-30T02:42:37;5.80;;;5.50;;
553;SDS011;59;48.778;9.156;2023-08-30T02:45:03;6.00;;;5.07;;
553;SDS011;59;48.778;9.156;2023-08-30T02:47:29;6.70;;;5.63;;
553;SDS011;59;48.778;9.156;2023-08-30T02:49:54;6.23;;;5.90;;
553;SDS011;59;48.778;9.156;2023-08-30T02:52:20;6.57;;;5.60;;
553;SDS011;59;48.778;9.156;2023-08-30T02:54:46;7.13;;;6.60;;
553;SDS011;59;48.778;9.156;2023-08-30T02:57:11;7.73;;;7.33;;
553;SDS011;59;48.778;9.156;2023-08-30T02:59:38;7.83;;;6.80;;
553;SDS011;59;48.778;9.156;2023-08-30T03:02:04;9.50;;;6.90;;
553;SDS011;59;48.778;9.156;2023-08-30T03:04:30;7.83;;;6.77;;
553;SDS011;59;48.778;9.156;2023-08-30T03:06:55;7.50;;;6.50;;
553;SDS011;59;48.778;9.156;2023-08-30T03:09:21;6.47;;;6.07;;
553;SDS011;59;48.778;9.156;2023-08-30T03:11:47;6.90;;;6.50;;
553;SDS011;59;48.778;9.156;2023-08-30T03:14:12;7.20;;;6.33;;
553;SDS011;59;48.778;9.156;2023-08-30T03:16:39;9.10;;;6.30;;
553;SDS011;59;48.778;9.156;2023-08-30T03:19:04;8.50;;;6.83;;
553;SDS011;59;48.778;9.156;2023-08-30T03:21:32;6.97;;;6.47;;
553;SDS011;59;48.778;9.156;2023-08-30T03:23:59;8.20;;;6.70;;
553;SDS011;59;48.778;9.156;2023-08-30T03:26:24;6.80;;;6.40;;
553;SDS011;59;48.778;9.156;2023-08-30T03:28:50;7.00;;;6.60;;
553;SDS011;59;48.778;9.156;2023-08-30T03:31:17;7.70;;;6.27;;
553;SDS011;59;48.778;9.156;2023-08-30T03:33:44;6.90;;;6.50;;
553;SDS011;59;48.778;9.156;2023-08-30T03:36:10;7.30;;;6.90;;
553;SDS011;59;48.778;9.156;2023-08-30T03:38:37;7.63;;;7.23;;
553;SDS011;59;48.778;9.156;2023-08-30T03:41:03;7.40;;;7.00;;
553;SDS011;59;48.778;9.156;2023-08-30T03:43:32;6.97;;;6.60;;
553;SDS011;59;48.778;9.156;2023-08-30T03:45:59;6.97;;;6.57;;
553;SDS011;59;48.778;9.156;2023-08-30T03:48:27;7.77;;;6.90;;
553;SDS011;59;48.778;9.156;2023-08-30T03:50:53;7.10;;;6.23;;
553;SDS011;59;48.778;9.156;2023-08-30T03:53:19;10.70;;;6.80;;
553;SDS011;59;48.778;9.156;2023-08-30T03:55:45;7.33;;;6.37;;
553;SDS011;59;48.778;9.156;2023-08-30T03:58:11;8.43;;;7.07;;
553;SDS011;59;48.778;9.156;2023-08-30T04:00:37;7.13;;;6.73;;
553;SDS011;59;48.778;9.156;2023-08-30T04:03:04;8.90;;;7.67;;
553;SDS011;59;48.778;9.156;2023-08-30T04:05:33;7.90;;;7.40;;
553;SDS011;59;48.778;9.156;2023-08-30T04:07:59;7.50;;;7.10;;
553;SDS011;59;48.778;9.156;2023-08-30T04:10:26;8.90;;;6.97;;
553;SDS011;59;48.778;9.156;2023-08-30T04:12:51;6.90;;;6.50;;
553;SDS011;59;48.778;9.156;2023-08-30T04:15:17;6.83;;;6.43;;
553;SDS011;59;48.778;9.156;2023-08-30T04:17:43;7.50;;;7.10;;
553;SDS011;59;48.778;9.156;2023-08-30T04:20:08;6.67;;;6.30;;
553;SDS011;59;48.778;9.156;2023-08-30T04:22:37;7.07;;;6.70;;
553;SDS011;59;48.778;9.156;2023-08-30T04:25:03;7.10;;;6.70;;
553;SDS011;59;48.778;9.156;2023-08-30T04:27:29;7.07;;;6.23;;
553;SDS011;59;48.778;9.156;2023-08-30T04:29:55;7.20;;;6.80;;
553;SDS011;59;48.778;9.156;2023-08-30T04:32:21;8.10;;;7.53;;
553;SDS011;59;48.778;9.156;2023-08-30T04:34:46;7.77;;;7.43;;
553;SDS011;59;48.778;9.156;2023-08-30T04:37:12;10.80;;;7.80;;
553;SDS011;59;48.778;9.156;2023-08-30T04:39:38;18.57;;;10.37;;
553;SDS011;59;48.778;9.156;2023-08-30T04:42:05;9.50;;;8.20;;
553;SDS011;59;48.778;9.156;2023-08-30T04:44:30;9.30;;;8.10;;
553;SDS011;59;48.778;9.156;2023-08-30T04:46:57;7.57;;;7.17;;
553;SDS011;59;48.778;9.156;2023-08-30T04:49:23;9.67;;;8.27;;
553;SDS011;59;48.778;9.156;2023-08-30T04:51:50;11.53;;;9.70;;
553;SDS011;59;48.778;9.156;2023-08-30T04:54:16;9.80;;;8.83;;
553;SDS011;59;48.778;9.156;2023-08-30T04:56:41;8.10;;;7.47;;
553;SDS011;59;48.778;9.156;2023-08-30T04:59:07;15.70;;;8.63;;
553;SDS011;59;48.778;9.156;2023-08-30T05:01:33;9.13;;;8.27;;
553;SDS011;59;48.778;9.156;2023-08-30T05:03:59;9.57;;;8.90;;
553;SDS011;59;48.778;9.156;2023-08-30T05:06:24;8.60;;;7.77;;
553;SDS011;59;48.778;9.156;2023-08-30T05:08:51;9.50;;;7.90;;
553;SDS011;59;48.778;9.156;2023-08-30T05:11:16;8.47;;;7.40;;
553;SDS011;59;48.778;9.156;2023-08-30T05:13:42;8.20;;;7.33;;
553;SDS011;59;48.778;9.156;2023-08-30T05:16:07;8.03;;;7.23;;
553;SDS011;59;48.778;9.156;2023-08-30T05:18:33;8.77;;;8.20;;
553;SDS011;59;48.778;9.156;2023-08-30T05:20:59;8.10;;;7.70;;
553;SDS011;59;48.778;9.156;2023-08-30T05:23:24;8.77;;;7.67;;
553;SDS011;59;48.778;9.156;2023-08-30T05:25:50;8.93;;;8.30;;
553;SDS011;59;48.778;9.156;2023-08-30T05:28:16;10.30;;;8.37;;
553;SDS011;59;48.778;9.156;2023-08-30T05:30:41;9.33;;;8.53;;
553;SDS011;59;48.778;9.156;2023-08-30T05:33:08;10.87;;;8.83;;
553;SDS011;59;48.778;9.156;2023-08-30T05:35:33;10.93;;;8.57;;
553;SDS011;59;48.778;9.156;2023-08-30T05:37:59;9.43;;;7.20;;
553;SDS011;59;48.778;9.156;2023-08-30T05:40:25;9.30;;;8.40;;
553;SDS011;59;48.778;9.156;2023-08-30T05:42:50;10.57;;;8.30;;
553;SDS011;59;48.778;9.156;2023-08-30T05:45:16;9.33;;;8.17;;
553;SDS011;59;48.778;9.156;2023-08-30T05:47:42;7.70;;;7.30;;
553;SDS011;59;48.778;9.156;2023-08-30T05:50:07;10.00;;;7.47;;
553;SDS011;59;48.778;9.156;2023-08-30T05:52:34;8.33;;;7.53;;
553;SDS011;59;48.778;9.156;2023-08-30T05:54:59;7.70;;;7.30;;
553;SDS011;59;48.778;9.156;2023-08-30T05:57:25;7.50;;;6.77;;
553;SDS011;59;48.778;9.156;2023-08-30T05:59:52;7.93;;;7.10;;
553;SDS011;59;48.778;9.156;2023-08-30T06:02:18;8.90;;;7.13;;
553;SDS011;59;48.778;9.156;2023-08-30T06:04:43;9.33;;;8.30;;
553;SDS011;59;48.778;9.156;2023-08-30T06:07:09;8.33;;;7.80;;
553;SDS011;59;48.778;9.156;2023-08-30T06:09:35;11.53;;;9.63;;
553;SDS011;59;48.778;9.156;2023-08-30T06:12:00;9.17;;;8.17;;
553;SDS011;59;48.778;9.156;2023-08-30T06:14:26;8.73;;;8.23;;
553;SDS011;59;48.778;9.156;2023-08-30T06:16:52;8.87;;;7.30;;
553;SDS011;59;48.778;9.156;2023-08-30T06:19:18;9.30;;;6.97;;
553;SDS011;59;48.778;9.156;2023-08-30T06:21:43;9.00;;;7.63;;
553;SDS011;59;48.778;9.156;2023-08-30T06:24:09;9.00;;;7.40;;
553;SDS011;59;48.778;9.156;2023-08-30T06:26:35;9.60;;;7.00;;
553;SDS011;59;48.778;9.156;2023-08-30T06:29:00;7.50;;;7.07;;
553;SDS011;59;48.778;9.156;2023-08-30T06:31:26;7.10;;;6.73;;
553;SDS011;59;48.778;9.156;2023-08-30T06:33:54;6.73;;;6.00;;
553;SDS011;59;48.778;9.156;2023-08-30T06:36:19;7.33;;;6.30;;
553;SDS011;59;48.778;9.156;2023-08-30T06:38:47;7.77;;;7.00;;
553;SDS011;59;48.778;9.156;2023-08-30T06:41:13;9.43;;;7.57;;
553;SDS011;59;48.778;9.156;2023-08-30T06:43:39;8.00;;;6.00;;
553;SDS011;59;48.778;9.156;2023-08-30T06:46:04;7.20;;;6.13;;
553;SDS011;59;48.778;9.156;2023-08-30T06:48:30;6.77;;;6.30;;
553;SDS011;59;48.778;9.156;2023-08-30T06:50:59;7.93;;;5.50;;
553;SDS011;59;48.778;9.156;2023-08-30T06:53:27;5.57;;;5.20;;
553;SDS011;59;48.778;9.156;2023-08-30T06:55:57;7.07;;;5.70;;
553;SDS011;59;48.778;9.156;2023-08-30T06:58:23;6.63;;;5.30;;
553;SDS011;59;48.778;9.156;2023-08-30T07:00:49;6.50;;;6.10;;
553;SDS011;59;48.778;9.156;2023-08-30T07:03:15;6.43;;;6.03;;
553;SDS011;59;48.778;9.156;2023-08-30T07:05:40;7.20;;;6.37;;
553;SDS011;59;48.778;9.156;2023-08-30T07:08:08;6.70;;;6.07;;
553;SDS011;59;48.778;9.156;2023-08-30T07:10:34;6.80;;;6.00;;
553;SDS011;59;48.778;9.156;2023-08-30T07:12:59;8.60;;;5.80;;
553;SDS011;59;48.778;9.156;2023-08-30T07:15:25;6.20;;;5.37;;
553;SDS011;59;48.778;9.156;2023-08-30T07:17:51;6.53;;;6.07;;
553;SDS011;59;48.778;9.156;2023-08-30T07:20:17;8.80;;;6.90;;
553;SDS011;59;48.778;9.156;2023-08-30T07:22:42;8.57;;;7.33;;
553;SDS011;59;48.778;9.156;2023-08-30T07:25:08;7.97;;;7.03;;
553;SDS011;59;48.778;9.156;2023-08-30T07:27:35;9.20;;;6.33;;
553;SDS011;59;48.778;9.156;2023-08-30T07:30:02;6.97;;;5.70;;
553;SDS011;59;48.778;9.156;2023-08-30T07:32:29;8.67;;;6.80;;
553;SDS011;59;48.778;9.156;2023-08-30T07:34:55;8.83;;;6.47;;
553;SDS011;59;48.778;9.156;2023-08-30T07:37:21;6.40;;;5.50;;
553;SDS011;59;48.778;9.156;2023-08-30T07:39:47;5.90;;;5.53;;
553;SDS011;59;48.778;9.156;2023-08-30T07:42:13;5.83;;;5.53;;
553;SDS011;59;48.778;9.156;2023-08-30T07:44:42;7.17;;;6.80;;
553;SDS011;59;48.778;9.156;2023-08-30T07:47:07;11.83;;;7.93;;
553;SDS011;59;48.778;9.156;2023-08-30T07:49:33;10.17;;;8.47;;
553;SDS011;59;48.778;9.156;2023-08-30T07:51:59;7.90;;;7.50;;
553;SDS011;59;48.778;9.156;2023-08-30T07:54:24;9.40;;;8.10;;
553;SDS011;59;48.778;9.156;2023-08-30T07:56:50;8.87;;;7.90;;
553;SDS011;59;48.778;9.156;2023-08-30T07:59:16;11.13;;;8.30;;
553;SDS011;59;48.778;9.156;2023-08-30T08:01:41;9.90;;;7.80;;
553;SDS011;59;48.778;9.156;2023-08-30T08:04:07;8.30;;;7.60;;
553;SDS011;59;48.778;9.156;2023-08-30T08:06:32;7.60;;;7.20;;
553;SDS011;59;48.778;9.156;2023-08-30T08:08:58;7.50;;;7.13;;
553;SDS011;59;48.778;9.156;2023-08-30T08:11:25;9.33;;;6.10;;
553;SDS011;59;48.778;9.156;2023-08-30T08:13:51;7.90;;;6.60;;
553;SDS011;59;48.778;9.156;2023-08-30T08:16:16;6.93;;;6.17;;
553;SDS011;59;48.778;9.156;2023-08-30T08:18:42;8.07;;;7.13;;
553;SDS011;59;48.778;9.156;2023-08-30T08:21:07;8.83;;;7.67;;
553;SDS011;59;48.778;9.156;2023-08-30T08:23:33;7.73;;;7.00;;
553;SDS011;59;48.778;9.156;2023-08-30T08:25:59;7.70;;;6.10;;
553;SDS011;59;48.778;9.156;2023-08-30T08:28:26;6.70;;;5.07;;
553;SDS011;59;48.778;9.156;2023-08-30T08:30:51;8.63;;;7.80;;
553;SDS011;59;48.778;9.156;2023-08-30T08:33:17;7.77;;;6.27;;
553;SDS011;59;48.778;9.156;2023-08-30T08:35:43;7.67;;;6.93;;
553;SDS011;59;48.778;9.156;2023-08-30T08:38:10;8.20;;;7.17;;
553;SDS011;59;48.778;9.156;2023-08-30T08:40:37;7.80;;;7.40;;
553;SDS011;59;48.778;9.156;2023-08-30T08:43:04;7.67;;;7.27;;
553;SDS011;59;48.778;9.156;2023-08-30T08:45:31;8.10;;;7.60;;
553;SDS011;59;48.778;9.156;2023-08-30T08:48:00;10.13;;;7.23;;
553;SDS011;59;48.778;9.156;2023-08-30T08:50:30;7.33;;;6.43;;
553;SDS011;59;48.778;9.156;2023-08-30T08:52:59;6.70;;;5.43;;
553;SDS011;59;48.778;9.156;2023-08-30T08:55:29;6.90;;;6.07;;
553;SDS011;59;48.778;9.156;2023-08-30T08:57:56;6.63;;;6.23;;
553;SDS011;59;48.778;9.156;2023-08-30T09:00:23;5.97;;;5.70;;
553;SDS011;59;48.778;9.156;2023-08-30T09:02:49;7.10;;;6.70;;
553;SDS011;59;48.778;9.156;2023-08-30T09:05:17;10.17;;;7.57;;
553;SDS011;59;48.778;9.156;2023-08-30T09:07:44;6.90;;;5.83;;
553;SDS011;59;48.778;9.156;2023-08-30T09:10:10;6.60;;;5.40;;
553;SDS011;59;48.778;9.156;2023-08-30T09:12:36;6.77;;;5.77;;
553;SDS011;59;48.778;9.156;2023-08-30T09:15:02;6.60;;;5.37;;
553;SDS011;59;48.778;9.156;2023-08-30T09:17:36;6.00;;;5.40;;
553;SDS011;59;48.778;9.156;2023-08-30T09:20:08;6.43;;;6.10;;
553;SDS011;59;48.778;9.156;2023-08-30T09:22:35;5.87;;;5.50;;
553;SDS011;59;48.778;9.156;2023-08-30T09:25:05;5.30;;;5.03;;
553;SDS011;59;48.778;9.156;2023-08-30T09:27:33;4.80;;;4.53;;
553;SDS011;59;48.778;9.156;2023-08-30T09:29:59;5.30;;;5.00;;
553;SDS011;59;48.778;9.156;2023-08-30T09:32:25;5.40;;;5.10;;
553;SDS011;59;48.778;9.156;2023-08-30T09:34:50;4.63;;;4.33;;
553;SDS011;59;48.778;9.156;2023-08-30T09:37:22;5.03;;;4.53;;
553;SDS011;59;48.778;9.156;2023-08-30T09:39:49;7.63;;;4.30;;
553;SDS011;59;48.778;9.156;2023-08-30T09:42:16;4.40;;;4.10;;
553;SDS011;59;48.778;9.156;2023-08-30T09:44:42;5.13;;;3.90;;
553;SDS011;59;48.778;9.156;2023-08-30T09:47:08;6.00;;;4.87;;
553;SDS011;59;48.778;9.156;2023-08-30T09:49:41;4.60;;;3.80;;
553;SDS011;59;48.778;9.156;2023-08-30T09:52:10;5.30;;;4.13;;
553;SDS011;59;48.778;9.156;2023-08-30T09:54:37;3.57;;;3.40;;
553;SDS011;59;48.778;9.156;2023-08-30T09:57:06;7.10;;;4.43;;
553;SDS011;59;48.778;9.156;2023-08-30T09:59:32;7.97;;;3.60;;
553;SDS011;59;48.778;9.156;2023-08-30T10:01:58;4.60;;;3.53;;
553;SDS011;59;48.778;9.156;2023-08-30T10:04:25;3.87;;;3.73;;
553;SDS011;59;48.778;9.156;2023-08-30T10:06:51;3.43;;;3.10;;
553;SDS011;59;48.778;9.156;2023-08-30T10:09:18;3.63;;;3.43;;
553;SDS011;59;48.778;9.156;2023-08-30T10:11:44;4.40;;;3.57;;
553;SDS011;59;48.778;9.156;2023-08-30T10:14:11;4.60;;;3.57;;
553;SDS011;59;48.778;9.156;2023-08-30T10:16:45;4.27;;;3.67;;
553;SDS011;59;48.778;9.156;2023-08-30T10:21:58;4.27;;;2.77;;
553;SDS011;59;48.778;9.156;2023-08-30T10:24:30;2.77;;;2.60;;
553;SDS011;59;48.778;9.156;2023-08-30T10:26:58;3.20;;;2.53;;
553;SDS011;59;48.778;9.156;2023-08-30T10:29:26;2.90;;;2.27;;
553;SDS011;59;48.778;9.156;2023-08-30T10:31:52;3.23;;;2.60;;
553;SDS011;59;48.778;9.156;2023-08-30T10:34:18;2.40;;;2.20;;
553;SDS011;59;48.778;9.156;2023-08-30T10:36:44;3.60;;;2.70;;
553;SDS011;59;48.778;9.156;2023-08-30T10:39:14;3.83;;;2.70;;
553;SDS011;59;48.778;9.156;2023-08-30T10:41:55;3.60;;;2.80;;
553;SDS011;59;48.778;9.156;2023-08-30T10:44:22;2.50;;;2.40;;
553;SDS011;59;48.778;9.156;2023-08-30T10:46:55;4.40;;;3.17;;
553;SDS011;59;48.778;9.156;2023-08-30T10:49:21;3.90;;;3.00;;
553;SDS011;59;48.778;9.156;2023-08-30T10:51:56;4.37;;;3.10;;
553;SDS011;59;48.778;9.156;2023-08-30T10:54:22;3.40;;;3.20;;
553;SDS011;59;48.778;9.156;2023-08-30T10:56:54;4.80;;;3.00;;
553;SDS011;59;48.778;9.156;2023-08-30T10:59:22;3.30;;;2.40;;
553;SDS011;59;48.778;9.156;2023-08-30T11:01:49;3.50;;;2.93;;
553;SDS011;59;48.778;9.156;2023-08-30T11:04:17;4.03;;;2.80;;
553;SDS011;59;48.778;9.156;2023-08-30T11:06:43;5.53;;;3.20;;
553;SDS011;59;48.778;9.156;2023-08-30T11:09:12;4.07;;;2.80;;
553;SDS011;59;48.778;9.156;2023-08-30T11:11:38;2.90;;;2.57;;
553;SDS011;59;48.778;9.156;2023-08-30T11:14:05;3.53;;;2.77;;
553;SDS011;59;48.778;9.156;2023-08-30T11:16:31;2.60;;;2.50;;
553;SDS011;59;48.778;9.156;2023-08-30T11:18:59;2.50;;;2.33;;
553;SDS011;59;48.778;9.156;2023-08-30T11:21:27;3.60;;;2.43;;
553;SDS011;59;48.778;9.156;2023-08-30T11:23:52;3.10;;;2.70;;
553;SDS011;59;48.778;9.156;2023-08-30T11:26:18;8.20;;;3.03;;
553;SDS011;59;48.778;9.156;2023-08-30T11:28:44;10.27;;;3.30;;
553;SDS011;59;48.778;9.156;2023-08-30T11:31:22;3.40;;;2.60;;
553;SDS011;59;48.778;9.156;2023-08-30T11:33:56;3.53;;;2.50;;
553;SDS011;59;48.778;9.156;2023-08-30T11:36:26;2.40;;;2.20;;
553;SDS011;59;48.778;9.156;2023-08-30T11:38:53;3.90;;;3.33;;
553;SDS011;59;48.778;9.156;2023-08-30T11:41:22;4.60;;;2.93;;
553;SDS011;59;48.778;9.156;2023-08-30T11:43:48;3.43;;;3.13;;
553;SDS011;59;48.778;9.156;2023-08-30T11:46:14;4.80;;;3.63;;
553;SDS011;59;48.778;9.156;2023-08-30T11:48:41;4.43;;;3.50;;
553;SDS011;59;48.778;9.156;2023-08-30T11:51:07;4.27;;;2.73;;
553;SDS011;59;48.778;9.156;2023-08-30T11:53:33;3.20;;;3.03;;
553;SDS011;59;48.778;9.156;2023-08-30T11:55:59;3.13;;;3.00;;
553;SDS011;59;48.778;9.156;2023-08-30T11:58:25;4.00;;;3.87;;
553;SDS011;59;48.778;9.156;2023-08-30T12:00:50;4.17;;;3.70;;
553;SDS011;59;48.778;9.156;2023-08-30T12:03:18;5.00;;;3.87;;
553;SDS011;59;48.778;9.156;2023-08-30T12:05:48;6.30;;;4.10;;
553;SDS011;59;48.778;9.156;2023-08-30T12:08:19;4.17;;;3.67;;
553;SDS011;59;48.778;9.156;2023-08-30T12:10:52;4.70;;;4.00;;
553;SDS011;59;48.778;9.156;2023-08-30T12:15:51;6.53;;;3.90;;
553;SDS011;59;48.778;9.156;2023-08-30T12:18:20;5.00;;;3.90;;
553;SDS011;59;48.778;9.156;2023-08-30T12:21:07;3.60;;;3.40;;
553;SDS011;59;48.778;9.156;2023-08-30T12:23:33;4.00;;;3.30;;
553;SDS011;59;48.778;9.156;2023-08-30T12:28:35;5.47;;;3.63;;
553;SDS011;59;48.778;9.156;2023-08-30T12:31:03;4.10;;;3.57;;
553;SDS011;59;48.778;9.156;2023-08-30T12:33:37;4.50;;;4.20;;
553;SDS011;59;48.778;9.156;2023-08-30T12:36:05;4.30;;;3.23;;
553;SDS011;59;48.778;9.156;2023-08-30T12:38:31;4.23;;;3.90;;
553;SDS011;59;48.778;9.156;2023-08-30T12:40:57;4.50;;;3.87;;
553;SDS011;59;48.778;9.156;2023-08-30T12:43:23;4.40;;;4.13;;
553;SDS011;59;48.778;9.156;2023-08-30T12:45:49;5.17;;;4.77;;
553;SDS011;59;48.778;9.156;2023-08-30T12:48:16;4.97;;;4.17;;
553;SDS011;59;48.778;9.156;2023-08-30T12:50:43;5.07;;;4.10;;
553;SDS011;59;48.778;9.156;2023-08-30T12:53:10;4.60;;;4.17;;
553;SDS011;59;48.778;9.156;2023-08-30T12:55:36;4.23;;;4.00;;
553;SDS011;59;48.778;9.156;2023-08-30T12:58:05;4.00;;;3.87;;
553;SDS011;59;48.778;9.156;2023-08-30T13:00:32;4.90;;;4.40;;
553;SDS011;59;48.778;9.156;2023-08-30T13:03:00;5.93;;;4.83;;
553;SDS011;59;48.778;9.156;2023-08-30T13:05:28;4.53;;;4.00;;
553;SDS011;59;48.778;9.156;2023-08-30T13:07:55;4.10;;;3.90;;
553;SDS011;59;48.778;9.156;2023-08-30T13:10:21;4.37;;;4.07;;
553;SDS011;59;48.778;9.156;2023-08-30T13:12:47;5.73;;;4.10;;
553;SDS011;59;48.778;9.156;2023-08-30T13:15:12;4.33;;;3.70;;
553;SDS011;59;48.778;9.156;2023-08-30T13:17:38;3.87;;;3.53;;
553;SDS011;59;48.778;9.156;2023-08-30T13:20:04;3.57;;;3.40;;
553;SDS011;59;48.778;9.156;2023-08-30T13:22:30;4.40;;;3.87;;
553;SDS011;59;48.778;9.156;2023-08-30T13:24:55;5.33;;;3.50;;
553;SDS011;59;48.778;9.156;2023-08-30T13:27:21;5.30;;;3.83;;
553;SDS011;59;48.778;9.156;2023-08-30T13:29:47;4.43;;;3.87;;
553;SDS011;59;48.778;9.156;2023-08-30T13:32:13;3.93;;;3.80;;
553;SDS011;59;48.778;9.156;2023-08-30T13:34:39;3.80;;;3.30;;
553;SDS011;59;48.778;9.156;2023-08-30T13:37:05;3.40;;;3.20;;
553;SDS011;59;48.778;9.156;2023-08-30T13:39:31;3.57;;;3.30;;
553;SDS011;59;48.778;9.156;2023-08-30T13:41:56;2.77;;;2.57;;
553;SDS011;59;48.778;9.156;2023-08-30T13:44:22;3.00;;;2.57;;
