sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:01:35;57;15;;145;150053
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:04:05;57;15;;143;149012
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:06:35;65;15;;165;150680
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:09:06;55;15;;141;151143
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:14:09;54;21;;137;149915
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:16:39;65;15;;162;148374
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:19:09;56;15;;144;152187
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:21:40;66;16;;166;150419
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:24:11;67;15;;171;151680
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:26:42;50;15;;127;149703
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:29:13;56;15;;142;150888
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:31:43;58;15;;149;151998
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:34:14;57;15;;144;150757
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:36:45;63;15;;160;150137
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:39:16;66;15;;169;151463
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:41:47;60;15;;153;150745
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:44:18;56;15;;142;151136
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:46:48;72;15;;181;149020
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:49:18;59;15;;150;150597
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:51:49;66;15;;165;149700
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:54:19;56;15;;144;152327
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:56:52;60;15;;151;150939
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T00:59:21;50;16;;125;148333
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:01:51;58;15;;149;151672
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:04:24;65;15;;165;151512
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:06:53;61;15;;153;149000
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:09:24;55;15;;141;152618
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:12:01;53;15;;131;146862
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:14:25;65;15;;167;153366
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:16:54;51;15;;126;147529
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:21:58;60;15;;150;149992
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:24:28;57;15;;144;150899
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:27:06;63;15;;159;150509
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:29:26;55;15;;137;149094
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:31:56;58;15;;146;150021
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:37:00;63;21;;160;150044
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:39:30;68;15;;171;150205
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:44:34;69;21;;174;150013
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:47:03;65;15;;162;147671
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:49:35;57;15;;147;152499
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:52:05;69;15;;173;150334
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:54:35;62;15;;154;148729
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:57:05;62;15;;159;152176
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T01:59:36;74;16;;188;150851
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:02:06;57;15;;142;147262
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:04:36;58;15;;149;153546
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:07:14;60;15;;152;150137
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:12:10;59;15;;152;153460
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:14:39;62;15;;156;149458
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:17:09;71;15;;181;151322
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:19:40;68;15;;173;150737
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:22:11;54;15;;135;148618
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:24:41;56;15;;143;151312
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:27:11;77;15;;194;151039
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:29:42;69;15;;175;151437
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:32:13;65;15;;164;149814
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:34:43;58;15;;147;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:37:14;53;15;;134;151446
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:39:45;57;15;;143;149338
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:42:16;68;16;;172;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:44:46;64;15;;163;151843
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:47:17;63;15;;159;150512
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:52:21;59;21;;150;150064
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:54:52;66;15;;165;149343
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:57:21;61;15;;154;151291
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T02:59:52;52;15;;133;150829
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:02:23;65;16;;165;150198
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:04:53;57;15;;143;148511
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:07:24;67;15;;171;152704
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:09:55;68;15;;172;150323
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:12:25;66;15;;164;148548
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:14:55;64;15;;162;151650
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:17:25;66;15;;166;150025
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:19:55;54;15;;138;150691
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:22:26;68;15;;170;149567
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:24:56;58;15;;148;150972
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:27:26;64;15;;158;146378
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:32:33;58;21;;146;150611
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:35:01;54;16;;139;152002
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:37:32;65;15;;163;149819
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:40:03;61;15;;155;151716
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:42:33;59;15;;148;150449
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:45:06;65;15;;162;148125
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:47:34;68;15;;174;152676
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:50:04;66;15;;165;148859
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:52:35;65;15;;163;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:55:05;65;15;;160;147637
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T03:57:35;57;15;;148;154337
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:02:40;58;21;;146;148997
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:05:10;67;15;;169;150673
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:07:40;62;15;;158;150534
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:10:11;62;15;;158;150790
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:12:42;56;16;;141;150905
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:15:13;55;15;;139;149756
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:17:43;67;15;;168;150405
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:20:14;66;15;;166;149987
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:22:44;53;15;;136;152216
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:25:15;58;15;;147;151126
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:27:45;61;15;;154;149931
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:30:16;57;15;;145;150399
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:32:47;67;15;;170;151314
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:35:18;64;15;;163;151073
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:37:49;63;15;;158;150172
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:40:20;73;15;;185;151532
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:42:50;63;15;;154;146349
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:47:54;65;21;;162;149358
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:50:24;60;15;;150;149643
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:52:54;65;15;;164;149794
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:55:24;57;15;;146;151768
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T04:57:55;66;16;;166;150021
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:00:26;69;15;;176;152159
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:02:57;62;15;;157;150176
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:05:28;66;15;;165;148628
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:07:59;59;15;;153;153118
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:10:29;60;15;;151;150801
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:13:00;65;15;;164;151310
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:15:31;56;15;;141;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:18:02;56;15;;141;149525
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:20:33;66;15;;169;151783
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:23:03;61;15;;154;151261
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:25:35;65;15;;164;150903
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:28:05;63;15;;159;150915
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:30:37;58;16;;145;149574
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:33:07;63;15;;161;151956
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:35:38;65;15;;164;151012
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:38:09;65;15;;164;149686
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:40:45;71;15;;180;151399
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:43:10;62;15;;156;150178
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:45:40;53;15;;135;150628
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:48:11;66;15;;167;151048
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:50:41;60;15;;151;150534
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:53:12;55;15;;140;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:55:43;63;15;;158;149897
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T05:58:16;64;15;;162;151640
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:00:45;67;15;;170;150111
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:03:16;74;15;;189;152105
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:05:46;61;15;;152;148526
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:08:18;69;16;;177;152340
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:10:47;61;15;;153;149778
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:13:18;63;15;;159;150984
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:15:52;72;15;;180;148938
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:18:20;60;15;;154;153230
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:20:50;66;15;;168;150566
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:23:21;59;15;;149;150761
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:25:53;58;15;;146;149181
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:28:23;75;15;;191;152636
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:30:53;59;15;;149;149771
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:33:25;68;15;;171;150365
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:35:56;55;15;;138;148038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:38:24;63;15;;162;152482
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:40:57;65;15;;166;151785
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:43:25;63;15;;159;149984
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:45:59;62;15;;158;150873
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:48:27;57;15;;144;148995
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:50:58;57;16;;146;152350
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:53:28;61;15;;153;150406
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:55:58;52;15;;131;149706
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T06:58:28;61;15;;155;150272
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:00:59;68;15;;171;150622
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:03:29;57;15;;143;149928
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:06:00;67;15;;170;151633
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:08:31;64;15;;162;151128
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:11:02;57;15;;144;150478
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:13:32;65;15;;163;149918
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:16:04;71;15;;180;151709
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:18:34;67;15;;170;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:21:05;55;15;;139;149378
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:23:36;65;15;;164;149598
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:26:05;59;15;;150;150621
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:28:36;54;15;;139;152711
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:31:08;57;15;;143;150167
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:33:38;58;15;;144;148225
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:36:09;48;16;;125;153852
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:38:39;63;15;;159;150240
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:41:09;61;15;;153;150450
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:43:40;64;15;;159;148182
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:48:45;65;21;;162;149538
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:51:15;70;15;;176;149886
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:53:45;64;15;;162;151331
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:56:16;58;16;;147;150935
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T07:58:46;60;15;;150;149826
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:01:17;56;15;;142;150966
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:03:47;61;15;;153;148797
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:06:17;56;15;;143;151820
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:08:47;57;15;;142;149345
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:11:19;62;15;;157;151747
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:13:48;66;15;;164;148784
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:16:19;61;15;;154;150416
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:18:49;61;15;;155;150463
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:21:19;70;15;;178;151222
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:23:50;57;15;;144;150332
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:28:53;62;21;;156;149294
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:31:23;68;15;;172;150736
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:34:06;62;15;;157;150613
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:36:24;62;15;;157;150617
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:38:55;56;16;;141;149507
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:41:27;55;15;;142;152149
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:43:56;65;16;;164;149841
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:46:27;59;15;;148;148848
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:48:58;60;16;;154;152194
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:51:27;58;15;;147;150594
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:54:04;66;21;;165;149646
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:56:33;68;15;;171;150360
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T08:59:03;63;15;;158;149559
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:01:36;59;16;;151;152236
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:04:04;58;15;;146;149278
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:06:34;67;15;;167;147746
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:09:05;57;15;;148;154011
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:11:35;67;16;;167;148086
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:14:05;71;17;;181;152735
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:16:35;56;15;;141;150550
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:19:09;62;15;;156;150893
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:21:37;67;16;;170;150219
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:24:07;54;15;;136;149840
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:26:46;62;16;;157;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:29:08;52;15;;131;149955
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:31:40;59;15;;149;151056
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:34:11;64;15;;162;150614
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:36:40;69;16;;175;150441
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:39:12;52;15;;131;149094
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:41:44;58;15;;148;151131
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:44:18;66;16;;166;150624
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:46:42;63;16;;158;149245
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:49:12;62;16;;158;150529
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:54:19;74;23;;186;149077
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:56:53;56;15;;141;148825
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T09:59:19;61;16;;156;151503
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:01:52;56;15;;143;151157
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:04:21;64;15;;163;150813
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:06:52;67;16;;169;150325
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:09:22;59;17;;150;150990
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:11:53;57;16;;145;151024
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:14:23;69;16;;173;150204
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:17:01;57;16;;145;150258
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:19:24;57;15;;143;148512
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:22:00;64;15;;163;152631
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:24:24;61;16;;154;149912
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:26:55;58;15;;146;150690
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:29:26;65;16;;164;150235
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:32:01;69;17;;174;149569
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:34:31;60;15;;150;149795
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:37:01;61;15;;156;152396
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:39:32;63;16;;159;149873
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:41:57;56;15;;142;150187
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:44:28;65;16;;163;149626
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:49:38;62;21;;155;149470
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:52:01;58;15;;146;150865
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:54:39;60;15;;152;150231
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:57:02;60;15;;152;150544
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T10:59:32;60;16;;151;149983
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:02:04;63;16;;158;148507
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:04:32;62;16;;159;151550
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:07:03;58;16;;146;148524
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:09:36;65;15;;165;151864
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:12:04;65;17;;166;150961
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:14:35;59;17;;147;148914
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:17:05;66;17;;168;151511
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:19:35;61;16;;156;151136
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:22:06;61;16;;156;151742
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:24:36;60;15;;150;149811
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:27:07;49;16;;123;149459
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:29:39;55;15;;140;152692
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:32:09;57;15;;145;150726
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:34:40;66;17;;168;150895
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:37:10;66;17;;168;150900
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:39:41;57;17;;143;149139
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:42:12;63;16;;158;148443
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:44:42;58;16;;149;153244
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:47:21;70;17;;177;149764
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:49:42;54;15;;136;150905
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:52:13;67;19;;169;151213
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:54:44;67;17;;168;150126
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:57:14;65;16;;163;149772
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T11:59:45;55;15;;139;151492
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:02:16;66;18;;166;150170
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:04:46;68;17;;171;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:07:22;65;17;;164;150993
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:09:47;59;17;;147;149076
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:12:18;67;17;;170;151942
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:14:54;58;17;;147;150772
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:17:20;68;17;;171;148882
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:19:56;67;18;;170;151242
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:22:20;52;15;;132;151787
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:24:51;59;16;;149;149613
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:27:21;59;16;;148;150120
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:29:51;63;17;;159;151069
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:32:22;60;16;;152;150766
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:34:53;60;17;;151;150687
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:37:24;54;17;;138;150689
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:39:55;61;16;;153;150030
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:42:26;63;16;;162;152053
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:44:57;57;16;;142;148571
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:47:27;63;17;;161;152012
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:49:58;65;17;;165;151643
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:52:28;70;17;;176;150777
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-30T12:54:59;58;17;;146;150095
