sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:00:39;47;57;;119;148995
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:03:08;48;58;;122;150835
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:05:39;49;59;;124;150529
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:08:09;42;53;;106;150686
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:10:39;45;55;;114;150307
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:13:10;54;57;;135;148851
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:15:40;48;56;;122;151464
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:18:10;51;56;;130;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:20:41;45;52;;115;150185
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:23:12;46;53;;114;147666
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:25:42;44;51;;114;153532
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:28:13;52;51;;130;149994
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:30:43;42;50;;104;147799
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:33:13;53;51;;136;152355
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:35:44;52;50;;133;151683
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:38:14;49;48;;125;150096
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:40:45;49;49;;123;150053
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:45:47;55;50;;138;150131
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:48:17;52;46;;131;149722
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:50:47;48;46;;120;148297
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:53:17;52;47;;134;152070
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:55:48;43;45;;111;151591
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T00:58:19;49;44;;125;150497
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:00:50;42;44;;108;150736
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:03:22;51;46;;129;149562
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:05:50;51;45;;129;151205
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:08:21;47;45;;114;145088
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:11:03;42;43;;111;155962
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:13:21;61;50;;154;149791
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:15:52;45;44;;114;150948
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:18:26;47;45;;121;151261
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:20:54;48;45;;120;149405
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:23:26;50;48;;128;150669
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:28:26;57;51;;143;150142
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:30:55;54;51;;136;148867
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:33:27;46;49;;118;152586
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:35:58;43;48;;108;148301
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:38:27;51;52;;130;152412
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:40:57;51;51;;128;150073
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:43:29;50;53;;128;151412
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:45:58;48;49;;122;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:48:29;56;53;;142;149634
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:51:00;48;50;;123;150908
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:53:31;56;52;;141;149380
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:56:02;49;49;;126;151479
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T01:58:33;47;49;;120;151843
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:01:03;50;49;;126;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:03:34;52;46;;130;149685
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:06:06;51;50;;131;151815
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:08:38;52;46;;132;149853
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:11:07;44;46;;110;149771
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:13:35;46;46;;118;150891
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:16:05;48;46;;122;150490
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:21:08;53;50;;134;149007
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:23:39;51;46;;130;151075
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:26:09;54;44;;136;151015
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:28:39;46;46;;116;149680
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:31:10;47;45;;121;151304
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:33:40;49;44;;122;148389
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:36:11;44;42;;113;152347
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:38:41;54;47;;137;150721
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:41:13;55;45;;139;150049
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:43:42;50;45;;123;146469
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:46:12;53;44;;137;154190
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:48:43;44;44;;112;150056
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:51:13;54;44;;134;147661
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:53:43;53;44;;138;153457
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:56:14;48;43;;121;149329
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T02:58:44;46;42;;117;150942
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:01:15;54;43;;136;149394
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:03:45;45;42;;115;152055
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:06:16;48;43;;122;150863
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:08:46;47;42;;119;150354
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:11:17;45;41;;114;148906
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:13:47;47;42;;119;150845
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:16:17;38;39;;97;151461
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:18:49;50;42;;126;149552
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:21:18;44;41;;109;148469
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:23:48;54;42;;133;146728
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:26:19;43;40;;114;156208
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:28:49;49;40;;123;150333
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:31:20;51;43;;129;150664
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:33:50;50;41;;125;147941
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:36:21;53;41;;135;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:38:51;38;39;;95;149753
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:41:22;41;38;;106;153287
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:43:52;47;40;;118;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:46:22;54;43;;135;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:48:53;43;39;;111;151511
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:51:23;48;41;;122;150176
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:53:55;57;43;;140;146548
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:56:24;52;43;;135;153491
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T03:58:55;50;39;;127;149789
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:01:25;50;43;;127;151338
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:03:55;45;37;;113;150503
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:06:26;46;40;;117;151142
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:08:56;38;37;;96;150067
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:11:27;53;42;;135;150490
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:13:57;56;43;;142;149635
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:16:27;51;39;;126;147794
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:18:58;45;39;;116;151949
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:21:28;46;39;;118;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:23:59;54;41;;135;148755
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:26:29;46;39;;118;153424
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:29:00;52;39;;131;150008
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:31:30;49;40;;124;149912
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:34:00;54;39;;135;149732
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:36:31;45;39;;116;151542
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:39:01;50;41;;124;148048
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:41:33;43;38;;109;149904
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:44:03;44;38;;112;151838
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:46:32;47;39;;119;150690
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:49:03;51;43;;130;151018
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:51:33;56;44;;140;149859
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:54:04;50;43;;129;152191
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:56:35;45;40;;113;150060
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T04:59:04;39;43;;99;149995
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:01:35;46;47;;114;146227
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:04:06;40;50;;104;155089
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:06:35;40;52;;101;150112
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:09:07;51;60;;130;150469
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:11:36;54;63;;136;148707
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:14:07;41;63;;104;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:16:37;41;67;;106;151719
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:19:08;49;72;;123;149252
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:21:38;42;64;;106;150946
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:24:08;53;59;;135;151150
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:26:39;53;61;;135;150364
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:29:09;54;61;;137;150262
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:31:40;50;65;;126;148378
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:34:10;47;64;;120;150560
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:36:41;46;68;;117;152096
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:39:11;54;76;;135;149911
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:41:42;36;67;;89;147173
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:44:12;45;70;;118;154721
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:46:43;42;73;;107;150490
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:49:13;46;74;;115;149406
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:51:43;50;77;;128;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:54:14;46;80;;117;150076
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:56:44;45;81;;115;151423
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T05:59:15;48;78;;118;146729
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:01:46;53;86;;136;153617
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:04:16;45;85;;111;145413
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:06:47;52;93;;136;156037
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:09:17;43;91;;108;148419
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:11:48;50;97;;128;152543
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:14:18;45;103;;113;150256
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:16:49;51;111;;130;151223
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:19:21;41;111;;102;149006
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:21:50;47;132;;121;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:24:21;45;116;;111;147246
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:26:51;52;99;;135;152969
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:29:21;40;87;;102;151517
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:31:52;46;86;;116;150448
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:34:22;51;83;;124;145108
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:36:52;47;81;;122;155141
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:39:23;45;82;;115;150525
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:41:53;55;80;;140;150951
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:44:23;46;78;;117;149596
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:46:55;43;67;;109;151138
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:49:25;48;68;;122;149422
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:51:55;59;71;;148;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:54:26;49;64;;123;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:56:59;52;67;;134;152073
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T06:59:26;47;66;;117;148966
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:01:57;49;68;;121;146954
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:04:27;47;68;;122;153387
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:06:58;49;73;;125;152864
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:09:32;56;79;;141;149180
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:11:58;53;84;;135;150714
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:14:29;47;87;;118;149659
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:17:00;62;92;;157;151741
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:19:39;56;86;;141;150270
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:22:00;64;85;;162;150205
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:24:31;61;88;;152;147408
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:27:01;48;81;;124;151990
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:29:31;46;84;;116;150780
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:32:03;44;88;;112;150322
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:37:05;53;99;;134;150758
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:39:35;50;109;;127;149563
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:42:06;53;122;;135;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:44:36;62;134;;157;150471
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:47:07;48;133;;122;151016
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:49:37;49;118;;123;150482
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:52:11;61;102;;152;149401
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:54:41;48;103;;120;148408
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:57:08;50;107;;129;153419
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T07:59:39;49;120;;125;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:02:09;50;123;;127;150569
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:04:40;41;137;;103;147827
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:07:10;51;145;;131;153134
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:09:40;55;158;;139;150447
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:12:11;57;157;;143;149106
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:14:41;49;164;;124;151267
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:17:12;51;166;;130;150651
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:19:44;61;168;;153;149377
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:22:12;50;167;;126;148871
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:24:44;53;168;;135;151816
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:27:14;45;190;;115;151837
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:32:16;45;205;;113;147992
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:34:46;56;193;;143;152080
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:37:17;52;212;;131;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:39:49;53;241;;136;151423
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:42:19;47;289;;118;149573
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:44:51;47;281;;118;148920
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:47:19;40;251;;102;152009
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:49:49;49;225;;124;150068
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:52:19;51;194;;129;150383
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:54:50;64;189;;162;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:57:20;53;182;;134;149897
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T08:59:51;52;159;;133;150931
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:02:22;45;150;;114;151140
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:04:53;62;175;;156;149588
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:07:24;49;160;;126;151310
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:09:54;51;137;;129;149921
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:14:55;48;158;;121;150043
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:17:43;59;161;;150;150413
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:20:04;54;157;;136;149108
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:22:35;44;156;;111;148534
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:24:57;43;149;;111;153155
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:27:33;48;157;;121;148809
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:29:58;52;168;;133;151360
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:32:28;49;172;;126;152282
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:34:59;48;178;;113;139243
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:37:30;46;181;;123;160251
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:39:59;47;186;;120;151258
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:42:30;47;169;;120;150483
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:45:00;45;176;;113;148853
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:47:30;47;194;;119;151261
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:50:00;46;179;;115;148242
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:52:31;51;185;;131;152229
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:55:01;57;202;;145;151134
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T09:57:32;46;215;;116;149763
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:00:04;49;206;;126;151852
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:02:34;57;184;;143;149113
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:05:05;52;186;;132;151322
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:07:35;54;167;;135;149779
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:10:05;51;188;;128;149506
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:12:36;45;207;;117;152804
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:15:06;51;185;;127;148680
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:17:37;53;189;;136;151709
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:22:40;51;186;;127;147616
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:25:12;54;187;;135;148480
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:27:41;56;179;;145;153778
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:30:12;49;201;;124;150870
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:32:42;39;205;;99;150831
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:35:29;56;213;;143;150851
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:37:53;52;209;;130;149527
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:40:13;47;191;;119;151112
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:45:22;57;202;;144;150823
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:47:46;47;223;;117;146720
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:50:17;53;304;;136;151248
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:52:54;47;254;;120;152768
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:55:17;50;324;;125;149747
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T10:57:57;48;398;;123;150714
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:00:19;48;619;;122;149485
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:02:49;46;636;;117;152189
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:05:21;41;534;;103;150269
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:07:51;55;583;;136;147654
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:10:20;47;659;;120;151489
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:12:50;48;711;;123;151823
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:15:22;51;658;;129;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:20:23;47;757;;119;149209
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:22:54;48;424;;122;150473
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:25:23;46;569;;117;150776
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:28:01;53;656;;134;150915
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:30:25;52;621;;132;149769
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:32:57;57;655;;143;149063
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:35:25;50;362;;127;152185
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:37:56;53;385;;135;150318
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:40:26;49;452;;123;150365
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:45:33;51;520;;129;150714
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:48:01;46;720;;116;151181
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:50:32;48;721;;119;148165
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:53:03;51;564;;130;152842
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:55:33;46;357;;117;149427
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T11:58:03;47;306;;119;150008
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:00:35;52;289;;130;147527
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:03:07;51;328;;133;154531
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:05:35;50;620;;125;149674
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:08:05;44;556;;112;150135
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:10:35;54;644;;138;151114
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:13:06;45;672;;108;143428
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:15:39;44;592;;116;155445
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:18:07;55;392;;141;153545
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:20:38;46;371;;117;149829
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:23:18;47;597;;118;150333
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:25:38;54;383;;134;148304
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:28:09;49;272;;127;152690
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:30:39;51;213;;128;148055
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:33:10;57;135;;144;150951
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:35:40;47;129;;121;152132
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:38:12;46;136;;116;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:40:41;46;132;;116;151258
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:43:12;45;197;;112;147579
74797;Radiation_Si22G;63323;52.216;5.614;2023-08-30T12:45:42;42;445;;109;152947
