sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:00:19;99014.38;;;19.29;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:05:48;98997.41;;;19.24;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:10:51;98992.38;;;19.17;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:15:54;98980.26;;;19.07;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:20:57;98967.42;;;19.00;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:26:01;98963.32;;;18.96;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:31:04;98968.66;;;18.95;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:36:07;98955.90;;;18.94;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:41:10;98943.50;;;18.94;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:46:14;98935.76;;;18.94;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:51:17;98940.38;;;18.91;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T00:56:21;98942.14;;;18.85;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:01:24;98947.71;;;18.86;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:06:27;98943.82;;;18.91;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:11:42;98950.95;;;18.94;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:16:47;98954.67;;;18.96;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:22:14;98968.90;;;18.97;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:27:20;98979.42;;;18.95;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:32:24;98979.90;;;18.98;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:37:29;98981.11;;;18.99;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:42:34;98979.90;;;18.98;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:47:42;98985.89;;;18.98;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:52:47;98987.98;;;18.92;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T01:57:50;98990.37;;;18.85;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:02:53;98992.78;;;18.79;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:08:11;98991.31;;;18.75;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:13:16;98988.91;;;18.65;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:18:23;98985.80;;;18.62;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:23:26;98993.87;;;18.53;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:28:29;98996.80;;;18.45;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:33:32;98993.79;;;18.37;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:38:35;98991.06;;;18.31;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:43:38;98984.23;;;18.28;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:48:41;98987.79;;;18.30;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:53:44;98983.43;;;18.24;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T02:58:47;98983.49;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:03:50;98982.85;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:08:53;98988.19;;;18.20;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:13:57;98997.60;;;18.17;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:19:02;98997.21;;;18.13;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:24:05;99004.77;;;18.13;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:29:08;99015.50;;;18.18;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:34:11;99003.88;;;18.18;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:39:14;98998.92;;;18.18;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:44:17;98997.31;;;18.14;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:49:20;98997.75;;;18.08;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:54:23;98986.88;;;18.05;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T03:59:26;98972.36;;;18.06;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:04:34;98966.82;;;18.03;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:09:37;98967.40;;;18.04;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:14:40;98966.42;;;18.05;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:19:43;98954.50;;;18.07;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:24:46;98960.46;;;18.09;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:29:49;98963.85;;;18.07;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:34:52;98969.40;;;18.03;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:39:55;98975.98;;;18.05;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:44:58;98981.64;;;18.07;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:50:03;98984.52;;;18.06;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T04:55:07;98990.95;;;18.05;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:00:11;98998.64;;;18.08;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:05:14;99004.70;;;18.16;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:10:17;99017.71;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:15:20;99027.64;;;18.16;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:20:23;99029.27;;;18.04;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:25:26;99037.29;;;17.96;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:30:29;99043.07;;;17.99;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:35:32;99031.33;;;17.98;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:40:35;99032.75;;;18.00;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:45:39;99020.83;;;18.06;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:50:42;99014.02;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T05:55:45;99012.69;;;18.54;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:00:48;99011.05;;;18.93;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:05:51;99008.99;;;19.23;98.44
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:10:54;99009.53;;;19.46;97.70
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:15:57;99017.91;;;19.61;96.11
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:21:00;99025.35;;;19.54;94.65
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:26:03;99022.04;;;19.42;95.07
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:31:06;99033.41;;;19.38;95.47
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:36:09;99045.39;;;19.44;97.10
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:41:14;99054.70;;;19.69;96.77
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:46:17;99053.19;;;19.94;95.24
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:51:20;99048.23;;;20.17;93.22
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T06:56:23;99041.61;;;20.30;91.54
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:01:29;99039.65;;;20.43;90.38
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:06:32;99035.34;;;20.64;88.41
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:11:35;99035.45;;;21.03;87.67
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:16:38;99029.54;;;21.50;85.94
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:21:42;99024.73;;;21.83;83.72
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:26:45;99028.52;;;21.88;82.10
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:31:48;99041.95;;;21.86;81.67
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:36:55;99048.50;;;21.79;81.22
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:41:58;99049.86;;;21.68;81.12
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:47:01;99049.73;;;21.56;81.08
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:52:04;99048.67;;;21.44;81.80
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T07:57:07;99041.13;;;21.53;82.03
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:02:10;99036.13;;;21.80;80.97
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:07:13;99048.36;;;21.94;80.49
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:12:16;99051.19;;;21.84;79.54
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:17:19;99057.50;;;21.64;78.96
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:22:22;99067.91;;;21.51;79.73
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:27:25;99072.35;;;21.44;79.55
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:32:28;99073.18;;;21.39;79.69
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:37:32;99077.07;;;21.41;79.89
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:42:35;99083.08;;;21.46;79.84
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:47:38;99085.34;;;21.48;79.74
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:52:42;99088.11;;;21.55;79.60
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T08:58:01;99093.13;;;21.60;79.57
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:03:06;99094.16;;;21.60;79.04
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:08:12;99097.57;;;21.56;78.71
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:13:16;99097.63;;;21.45;78.48
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:18:19;99093.41;;;21.41;79.03
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:23:22;99099.08;;;21.35;78.91
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:28:27;99100.42;;;21.20;78.83
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:33:32;99102.82;;;21.06;79.52
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:38:36;99099.59;;;21.03;80.02
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:43:42;99097.44;;;21.03;80.08
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:48:46;99091.95;;;21.03;80.29
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:53:49;99097.19;;;21.04;80.59
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T09:59:09;99098.44;;;21.02;81.44
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:04:15;99097.63;;;20.95;81.52
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:09:19;99094.56;;;20.87;81.68
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:14:22;99099.81;;;20.80;82.60
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:19:29;99099.27;;;20.72;83.27
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:24:36;99098.71;;;20.64;83.50
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:30:01;99094.10;;;20.52;84.02
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:35:11;99095.81;;;20.36;84.31
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:40:16;99090.69;;;20.17;85.05
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:45:23;99089.66;;;20.02;86.48
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:50:33;99087.34;;;19.89;87.33
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T10:55:37;99082.81;;;19.82;88.21
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:00:40;99083.09;;;19.79;88.97
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:05:44;99071.02;;;19.77;89.21
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:10:47;99066.88;;;19.76;89.66
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:15:53;99063.41;;;19.79;90.20
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:21:16;99063.42;;;19.94;90.69
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:26:19;99061.29;;;20.09;90.68
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:31:25;99060.30;;;20.25;89.96
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:36:31;99063.71;;;20.26;89.32
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:41:38;99056.51;;;20.19;89.63
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:46:42;99054.35;;;20.18;90.17
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:51:46;99057.30;;;20.12;89.47
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T11:56:50;99048.63;;;20.18;90.31
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:01:53;99053.45;;;20.36;90.13
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:06:57;99049.60;;;20.40;89.84
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:12:06;99049.23;;;20.32;89.62
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:17:09;99052.45;;;20.19;89.50
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:22:15;99055.51;;;20.06;90.16
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:27:18;99055.60;;;19.96;91.47
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:32:23;99046.17;;;19.91;91.61
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:37:26;99035.39;;;19.86;91.95
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:42:29;99030.94;;;19.83;92.29
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:47:32;99027.30;;;19.82;93.07
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:52:35;99025.95;;;19.85;92.84
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T12:57:38;99023.59;;;19.88;92.64
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:02:41;99020.67;;;19.94;92.88
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:07:44;99021.27;;;19.99;93.02
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:12:47;99021.55;;;20.12;93.29
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:17:50;99023.78;;;20.36;92.23
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:22:55;99024.73;;;20.39;91.57
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:27:58;99026.88;;;20.37;92.02
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:33:01;99025.09;;;20.31;92.07
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:38:03;99019.64;;;20.27;92.54
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:43:06;99027.93;;;20.31;92.40
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:48:10;99031.45;;;20.31;91.66
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:53:13;99024.86;;;20.28;91.77
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T13:58:16;99028.08;;;20.19;92.49
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:03:20;99019.58;;;20.02;92.70
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:08:23;99015.02;;;19.85;93.80
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:13:26;99018.68;;;19.75;94.64
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:18:31;99020.46;;;19.77;95.69
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:23:35;99017.20;;;19.95;95.77
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:28:41;99011.33;;;20.16;95.28
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:33:44;99010.52;;;20.38;94.91
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:38:47;99009.52;;;20.43;94.24
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:43:50;99011.08;;;20.37;93.51
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:48:53;99016.83;;;20.30;92.93
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:53:56;99016.33;;;20.26;93.61
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T14:58:59;99005.14;;;20.29;93.66
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:04:02;98998.54;;;20.25;93.93
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:09:06;98994.52;;;20.16;94.54
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:14:08;98999.48;;;20.09;95.24
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:19:11;98997.59;;;20.09;95.46
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:24:14;99003.30;;;20.15;95.61
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:29:20;99009.45;;;20.15;96.05
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:34:23;99012.92;;;20.05;95.55
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:39:26;99007.48;;;19.88;95.04
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:44:29;99015.37;;;19.72;95.62
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:49:32;99011.12;;;19.62;95.76
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:54:36;99014.40;;;19.58;96.37
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T15:59:39;99020.16;;;19.59;96.86
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:04:42;99023.83;;;19.53;96.60
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:09:45;99035.71;;;19.55;97.51
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:14:51;99044.46;;;19.56;97.83
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:19:54;99047.20;;;19.55;98.01
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:24:57;99056.65;;;19.45;97.53
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:29:59;99060.66;;;19.37;98.14
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:35:03;99066.35;;;19.37;98.63
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:40:06;99063.02;;;19.34;98.50
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:45:10;99060.90;;;19.30;98.40
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:50:12;99064.02;;;19.24;98.62
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T16:55:15;99071.92;;;19.16;98.80
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:00:19;99075.83;;;19.09;99.29
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:05:23;99069.02;;;19.04;99.68
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:10:26;99061.47;;;18.96;99.67
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:15:29;99058.94;;;18.92;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:20:32;99067.17;;;18.89;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:25:35;99068.83;;;18.70;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:30:38;99064.71;;;18.54;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:35:41;99063.42;;;18.50;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:40:44;99060.34;;;18.49;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:45:47;99057.48;;;18.48;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:50:50;99058.66;;;18.50;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T17:56:00;99049.91;;;18.52;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:01:07;99039.92;;;18.49;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:06:11;99035.30;;;18.49;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:11:21;99033.15;;;18.49;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:16:25;99041.48;;;18.47;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:21:28;99047.70;;;18.46;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:26:33;99044.85;;;18.44;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:31:36;99039.32;;;18.36;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:36:40;99039.48;;;18.28;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:41:44;99039.88;;;18.24;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:46:48;99038.55;;;18.28;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:51:51;99037.95;;;18.31;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T18:56:54;99044.12;;;18.31;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:01:58;99045.88;;;18.29;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:07:01;99045.76;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:12:04;99051.27;;;18.18;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:17:07;99049.62;;;18.17;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:22:10;99056.21;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:27:13;99056.21;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:32:16;99060.30;;;18.25;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:37:19;99058.97;;;18.33;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:42:30;99061.41;;;18.38;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:47:33;99066.77;;;18.30;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:52:36;99072.09;;;18.21;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T19:57:40;99080.17;;;18.16;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:02:44;99084.59;;;18.14;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:07:47;99083.76;;;18.09;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:12:50;99084.20;;;18.00;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:17:54;99082.55;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:22:58;99076.70;;;17.78;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:28:04;99078.72;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:33:07;99073.75;;;17.95;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:38:10;99078.80;;;17.97;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:43:13;99076.38;;;17.99;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:48:16;99073.95;;;17.96;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:53:19;99076.02;;;17.97;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T20:58:22;99075.46;;;17.95;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:03:26;99078.80;;;17.97;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:08:29;99080.61;;;17.99;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:13:32;99077.23;;;18.04;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:18:35;99081.13;;;18.01;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:23:38;99081.91;;;17.94;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:28:40;99076.41;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:33:43;99077.97;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:38:49;99078.63;;;17.88;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:43:52;99083.27;;;17.89;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:48:55;99076.98;;;17.86;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:53:58;99075.92;;;17.89;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T21:59:02;99076.89;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:04:05;99079.42;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:09:10;99074.98;;;17.89;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:14:13;99077.72;;;17.83;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:19:16;99082.48;;;17.81;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:24:20;99087.45;;;17.81;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:29:23;99086.48;;;17.79;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:34:26;99089.24;;;17.82;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:39:29;99089.44;;;17.87;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:44:33;99093.20;;;17.89;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:49:36;99094.56;;;17.89;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:54:39;99094.55;;;17.85;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T22:59:42;99094.10;;;17.81;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T23:04:45;99101.28;;;17.82;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T23:09:48;99101.31;;;17.84;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T23:14:52;99099.72;;;17.86;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T23:19:57;99098.90;;;17.85;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T23:25:00;99095.29;;;17.79;100.00
57928;BME280;43741;53.69137989;19.96131867;2023-08-30T23:30:04;99090.86;;;17.73;100.00
