sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:00:44;8.9;8.9;8.9;8.5;;;;1.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:03:13;9.3;9.3;9.3;8.9;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:05:42;9.5;9.5;9.5;9.1;;;;1.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:08:11;9.4;9.4;9.4;9.0;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:10:44;9.2;9.2;9.2;8.8;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:13:13;8.6;8.6;8.6;8.2;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:15:42;10.4;10.2;9.8;8.9;;;;1.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:18:10;10.2;10.2;10.2;9.8;;;;1.0;158.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:20:39;8.6;8.6;8.6;8.2;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:23:07;9.1;9.1;9.1;8.7;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:25:36;9.4;9.4;9.4;9.0;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:28:06;9.5;9.5;9.5;9.1;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:30:35;9.4;9.4;9.4;9.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:33:04;9.7;9.7;9.6;9.1;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:35:33;10.2;10.2;10.2;9.7;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:38:01;9.5;9.5;9.5;9.0;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:40:37;8.8;8.8;8.8;8.3;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:43:09;9.6;9.6;9.6;9.1;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:45:37;9.9;9.9;9.9;9.4;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:48:08;9.3;9.3;9.3;8.9;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:50:39;8.1;8.1;8.1;7.8;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:53:09;10.2;10.2;10.2;9.7;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:55:39;9.4;9.4;9.4;9.0;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T00:58:09;9.6;9.6;9.6;9.2;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:00:39;9.8;9.8;9.8;9.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:03:07;9.2;9.2;9.2;8.8;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:05:36;10.8;10.6;10.2;9.3;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:08:07;10.1;9.9;9.6;8.8;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:10:41;10.0;10.0;9.8;9.2;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:13:18;11.1;11.1;11.0;10.4;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:15:48;10.6;10.6;10.6;10.1;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:18:22;11.1;11.1;11.0;10.5;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:20:55;11.5;11.3;11.0;10.2;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:23:34;9.9;9.9;9.9;9.4;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:26:13;9.4;9.4;9.4;9.0;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:28:47;11.0;11.0;11.0;10.5;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:31:18;10.1;10.1;10.1;9.7;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:33:49;12.3;12.2;12.1;11.3;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:36:19;11.5;11.5;11.5;10.9;;;;1.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:38:50;10.9;10.9;10.9;10.4;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:41:21;11.2;11.2;11.2;10.7;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:43:50;11.3;11.3;11.3;10.8;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:46:20;11.3;11.3;11.3;10.8;;;;1.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:48:51;11.7;11.7;11.7;11.1;;;;1.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:51:21;10.5;10.5;10.5;10.1;;;;1.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:53:51;11.1;11.1;11.1;10.6;;;;1.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:56:21;10.5;10.5;10.5;10.0;;;;1.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T01:58:52;11.6;11.6;11.6;11.1;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:01:21;12.7;12.7;12.7;12.1;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:03:50;12.3;12.2;11.9;11.0;;;;1.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:06:21;13.2;12.9;12.4;11.2;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:08:54;12.7;12.6;12.3;11.4;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:11:29;12.8;12.5;12.0;10.9;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:14:03;12.9;12.9;12.9;12.3;;;;1.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:16:35;12.6;12.5;12.3;11.5;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:19:05;12.5;12.5;12.5;11.9;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:21:36;12.3;12.2;12.0;11.2;;;;1.0;133.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:24:06;12.7;12.5;12.0;10.9;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:26:34;13.2;13.2;13.2;12.6;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:29:03;13.1;13.1;13.1;12.5;;;;1.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:31:32;14.7;14.7;14.7;14.0;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:34:01;14.2;14.1;13.9;13.0;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:36:30;14.2;14.2;14.2;13.5;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:38:58;14.3;14.1;13.7;12.6;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:41:27;14.6;14.6;14.6;13.9;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:43:55;11.0;11.0;11.0;10.4;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:46:24;14.1;13.8;13.2;11.9;;;;1.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:48:52;12.0;12.0;12.0;11.5;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:51:21;11.9;11.9;11.9;11.4;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:53:49;14.0;13.8;13.3;12.0;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:56:18;12.0;11.9;11.7;10.8;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T02:58:47;12.0;12.0;12.0;11.4;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:01:15;12.3;12.3;12.3;11.7;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:03:44;13.5;13.3;12.8;11.7;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:06:14;13.9;13.7;13.2;12.1;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:08:42;13.9;13.6;13.0;11.7;;;;1.0;147.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:11:13;12.5;12.5;12.5;12.0;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:13:42;12.1;12.1;12.0;11.4;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:16:11;12.9;12.9;12.9;12.3;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:18:41;13.8;13.5;13.0;11.7;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:21:10;13.4;13.4;13.4;12.8;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:23:39;15.8;15.6;15.1;13.9;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:26:09;13.6;13.5;13.5;12.8;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:28:39;14.6;14.6;14.6;14.0;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:31:16;15.8;15.6;14.9;13.5;;;;1.0;129.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:33:46;14.5;14.3;13.8;12.6;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:36:17;14.2;14.1;13.9;13.1;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:38:46;13.7;13.7;13.7;13.0;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:41:17;13.5;13.2;12.6;11.4;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:43:49;16.2;15.9;15.3;13.9;;;;1.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:46:18;13.4;13.4;13.4;12.8;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:48:46;13.9;13.8;13.7;12.8;;;;1.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:51:15;15.1;14.9;14.4;13.1;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:53:46;14.3;14.1;13.6;12.4;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:56:16;16.0;15.7;15.2;13.8;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T03:58:46;15.6;15.3;14.8;13.5;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:01:15;15.7;15.4;14.8;13.4;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:03:43;17.5;17.1;16.2;14.5;;;;1.0;120.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:06:12;15.3;15.1;14.5;13.1;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:08:40;15.1;14.8;14.2;12.8;;;;1.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:11:09;15.7;15.4;14.9;13.6;;;;1.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:13:37;16.1;15.8;15.2;13.8;;;;1.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:16:06;15.1;14.8;14.2;12.8;;;;1.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:18:34;14.4;14.3;14.0;13.0;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:21:03;13.8;13.8;13.7;12.9;;;;1.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:23:33;14.5;14.3;13.8;12.5;;;;1.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:26:02;13.8;13.5;13.1;12.0;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:28:31;14.2;14.0;13.5;12.4;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:30:59;12.9;12.9;12.9;12.3;;;;1.0;123.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:33:28;13.6;13.6;13.6;13.0;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:35:59;14.1;13.9;13.5;12.3;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:38:30;15.2;14.9;14.3;12.9;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:40:59;14.7;14.5;13.9;12.7;;;;1.0;121.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:43:28;12.1;12.1;12.1;11.6;;;;1.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:45:57;12.8;12.8;12.8;12.2;;;;1.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:48:25;15.1;14.9;14.4;13.1;;;;1.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:51:00;15.2;15.0;14.5;13.3;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:53:29;14.2;13.9;13.4;12.2;;;;1.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:55:58;14.2;14.2;14.2;13.5;;;;1.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T04:58:27;12.9;12.9;12.9;12.3;;;;1.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:00:56;13.1;13.1;13.1;12.5;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:03:25;14.6;14.4;14.0;12.9;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:05:54;14.7;14.5;14.0;12.8;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:08:22;12.9;12.7;12.3;11.2;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:10:53;15.8;15.6;15.1;13.9;;;;1.0;137.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:13:21;14.6;14.4;13.8;12.6;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:15:50;13.4;13.2;12.8;11.7;;;;1.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:18:19;14.9;14.7;14.2;13.0;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:20:48;15.2;15.0;14.4;13.2;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:23:16;16.0;15.7;15.1;13.8;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:25:45;15.3;15.0;14.4;12.9;;;;1.0;144.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:28:14;14.3;14.1;13.6;12.4;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:30:43;11.7;11.7;11.6;11.1;;;;1.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:33:12;15.7;15.4;14.8;13.4;;;;1.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:35:41;12.4;12.3;12.2;11.5;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:38:10;14.9;14.6;13.9;12.5;;;;1.0;142.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:40:40;15.1;14.8;14.3;13.0;;;;1.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:43:11;12.6;12.6;12.5;11.9;;;;1.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:45:39;11.8;11.8;11.8;11.1;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:48:08;15.3;15.2;15.0;14.0;;;;1.0;143.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:50:36;15.0;15.0;15.0;14.3;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:53:06;15.0;14.8;14.5;13.4;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:55:37;15.5;15.3;14.7;13.3;;;;2.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T05:58:06;13.0;13.0;12.9;12.3;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:00:34;15.6;15.3;14.6;13.1;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:03:04;15.4;15.2;14.9;13.8;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:05:32;17.1;16.9;16.5;15.3;;;;2.0;153.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:08:03;15.4;15.3;15.1;14.2;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:10:32;14.6;14.6;14.6;13.9;;;;2.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:13:00;14.3;14.3;14.3;13.6;;;;2.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:15:29;14.5;14.5;14.5;13.8;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:17:59;15.5;15.2;14.7;13.3;;;;2.0;167.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:20:28;13.7;13.7;13.7;13.1;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:22:57;14.9;14.9;14.9;14.2;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:25:26;16.0;15.8;15.5;14.3;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:27:58;15.3;15.1;14.6;13.4;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:30:29;14.7;14.7;14.6;13.9;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:32:58;13.8;13.8;13.7;13.0;;;;2.0;185.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:35:27;14.8;14.6;14.3;13.3;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:37:55;18.0;18.0;18.0;17.2;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:40:24;17.2;17.2;17.2;16.4;;;;2.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:42:52;18.0;17.7;17.0;15.4;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:45:21;16.2;16.2;16.2;15.5;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:47:51;15.8;15.8;15.8;15.0;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:50:20;16.0;15.8;15.3;14.1;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:52:49;16.0;15.9;15.7;14.7;;;;2.0;173.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:55:17;13.5;13.3;13.0;12.0;;;;2.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T06:57:47;14.1;14.1;14.1;13.4;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:00:18;14.1;14.1;14.1;13.4;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:02:47;15.6;15.4;14.9;13.8;;;;2.0;183.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:05:15;15.6;15.5;15.2;14.2;;;;2.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:07:44;14.1;14.1;14.1;13.4;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:10:13;13.8;13.8;13.7;13.1;;;;2.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:12:43;13.8;13.8;13.8;13.1;;;;2.0;169.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:15:14;13.6;13.6;13.6;13.0;;;;2.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:17:44;16.0;15.8;15.6;14.6;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:20:13;14.8;14.8;14.8;14.2;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:22:42;16.8;16.5;16.1;14.8;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:25:11;16.5;16.3;16.0;14.9;;;;2.0;176.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:27:41;16.3;16.2;16.2;15.4;;;;2.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:30:12;17.6;17.6;17.6;16.8;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:32:41;18.2;18.2;18.2;17.3;;;;2.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:35:10;16.7;16.7;16.7;15.9;;;;2.0;165.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:37:39;16.8;16.8;16.8;16.0;;;;2.0;154.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:40:09;16.0;16.0;16.0;15.3;;;;2.0;155.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:42:38;14.5;14.5;14.5;13.9;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:45:07;13.6;13.6;13.6;13.0;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:47:36;13.2;13.2;13.2;12.6;;;;2.0;131.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:50:06;14.2;14.2;14.2;13.6;;;;2.0;130.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:52:35;13.4;13.3;13.2;12.5;;;;2.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:55:04;11.9;11.9;11.9;11.4;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T07:57:33;11.7;11.7;11.7;11.2;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:00:01;11.3;11.3;11.3;10.8;;;;2.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:02:31;12.3;12.2;12.0;11.2;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:05:00;12.6;12.6;12.6;12.0;;;;2.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:07:29;11.4;11.4;11.4;10.8;;;;2.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:09:58;12.0;12.0;12.0;11.4;;;;2.0;128.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:12:28;11.7;11.7;11.7;11.2;;;;2.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:14:57;11.4;11.4;11.4;10.9;;;;2.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:17:26;11.9;11.9;11.9;11.4;;;;2.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:19:56;11.2;11.1;11.1;10.5;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:22:25;11.5;11.5;11.5;10.9;;;;2.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:24:55;12.9;12.8;12.5;11.6;;;;2.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:27:24;10.0;10.0;10.0;9.5;;;;2.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:29:53;11.0;10.9;10.8;10.2;;;;2.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:32:22;9.3;9.3;9.3;8.8;;;;2.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:34:50;10.1;10.1;10.1;9.6;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:37:19;9.9;9.9;9.9;9.4;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:39:48;9.8;9.8;9.8;9.3;;;;2.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:44:49;9.7;9.7;9.7;9.3;;;;2.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:47:20;9.6;9.6;9.6;9.1;;;;2.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:49:49;10.6;10.6;10.4;9.8;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:52:19;10.1;10.1;10.1;9.7;;;;2.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:54:48;11.3;11.3;11.3;10.7;;;;2.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:57:17;12.6;12.5;12.5;11.8;;;;2.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T08:59:47;12.8;12.6;12.2;11.2;;;;2.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-08-30T09:02:16;11.3;11.3;11.3;10.8;;;;2.0;117.0;
