sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:01:12;10.7;10.7;10.7;10.2;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:03:41;9.3;9.3;9.3;8.8;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:06:09;9.4;9.4;9.4;9.0;;;;3.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:08:38;10.9;10.9;10.9;10.4;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:11:06;9.3;9.3;9.3;8.9;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:13:35;9.2;9.2;9.2;8.8;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:16:03;9.7;9.7;9.7;9.3;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:18:33;8.8;8.8;8.8;8.4;;;;3.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:21:01;8.1;8.1;8.1;7.7;;;;3.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:23:30;10.3;10.3;10.3;9.8;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:25:58;9.7;9.7;9.7;9.3;;;;3.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:28:27;8.2;8.2;8.2;7.8;;;;3.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:30:56;8.4;8.4;8.4;8.0;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:33:24;8.7;8.7;8.7;8.3;;;;3.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:35:58;8.5;8.5;8.5;8.1;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:38:28;8.1;8.1;8.1;7.7;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:40:57;9.0;9.0;9.0;8.6;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:43:27;8.0;8.0;8.0;7.7;;;;3.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:45:56;8.4;8.4;8.4;8.0;;;;3.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:48:27;9.0;9.0;9.0;8.6;;;;3.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:50:56;10.8;10.8;10.8;10.3;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:53:27;9.1;9.1;9.1;8.7;;;;2.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:55:55;10.4;10.4;10.4;10.0;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T00:58:24;10.1;10.1;10.1;9.6;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:00:54;11.6;11.6;11.6;11.0;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:03:23;10.3;10.3;10.3;9.8;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:05:52;12.1;12.1;12.1;11.6;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:08:21;11.8;11.8;11.8;11.2;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:10:54;11.2;11.2;11.2;10.6;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:13:28;11.2;11.2;11.2;10.7;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:16:00;11.4;11.4;11.4;10.8;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:18:31;11.4;11.4;11.4;10.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:21:03;12.7;12.7;12.7;12.1;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:23:40;11.5;11.5;11.5;11.0;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:26:17;12.3;12.3;12.3;11.7;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:28:54;11.1;11.1;11.1;10.5;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:31:25;11.9;11.9;11.9;11.4;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:34:00;10.4;10.4;10.4;9.9;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:36:31;10.2;10.2;10.2;9.8;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:39:01;9.5;9.5;9.5;9.1;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:41:32;11.6;11.6;11.6;11.1;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:44:05;10.7;10.7;10.7;10.2;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:46:35;9.1;9.1;9.1;8.7;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:49:05;9.8;9.8;9.8;9.4;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:51:37;10.7;10.7;10.7;10.2;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:54:07;11.4;11.4;11.4;10.8;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:56:38;10.1;10.1;10.1;9.7;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T01:59:06;12.4;12.4;12.4;11.8;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:01:35;12.1;12.1;12.1;11.6;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:04:04;11.0;11.0;11.0;10.4;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:06:36;13.0;13.0;13.0;12.4;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:09:13;13.4;13.4;13.4;12.7;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:11:52;14.0;14.0;14.0;13.3;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:14:23;15.3;15.3;15.3;14.6;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:16:56;14.4;14.4;14.4;13.7;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:19:27;11.3;11.3;11.3;10.7;;;;3.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:21:56;15.4;15.4;15.4;14.7;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:24:27;14.0;14.0;14.0;13.4;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:26:55;15.3;15.3;15.3;14.6;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:29:24;15.2;15.2;15.2;14.5;;;;3.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:31:52;13.6;13.6;13.6;12.9;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:34:21;13.3;13.1;12.6;11.4;;;;3.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:36:50;14.0;14.0;14.0;13.4;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:39:18;14.3;14.3;14.3;13.7;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:41:47;11.5;11.5;11.5;11.0;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:44:16;10.5;10.5;10.5;10.0;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:46:46;13.4;13.4;13.4;12.7;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:49:15;12.6;12.6;12.6;12.0;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:51:43;12.9;12.9;12.9;12.3;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:54:12;13.1;13.1;13.1;12.4;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:56:41;12.1;12.1;12.1;11.6;;;;3.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T02:59:11;12.1;12.1;12.1;11.5;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:01:40;12.8;12.8;12.8;12.2;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:04:10;11.2;11.2;11.2;10.7;;;;3.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:06:38;14.0;14.0;14.0;13.3;;;;3.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:09:07;15.1;15.1;14.9;14.1;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:11:36;13.4;13.2;12.8;11.7;;;;3.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:14:07;14.0;14.0;14.0;13.4;;;;3.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:16:36;15.7;15.6;15.3;14.3;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:19:04;15.8;15.8;15.8;15.1;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:21:33;16.6;16.5;16.5;15.6;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:24:02;17.3;17.3;17.3;16.5;;;;3.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:26:31;14.0;14.0;14.0;13.3;;;;3.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:29:02;13.2;13.2;13.2;12.6;;;;3.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:31:30;14.3;14.3;14.3;13.6;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:33:59;14.9;14.9;14.9;14.2;;;;3.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:36:28;14.1;14.1;14.1;13.5;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:38:56;15.9;15.7;15.3;14.0;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:41:25;14.3;14.3;14.3;13.6;;;;3.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:43:55;14.1;14.1;14.1;13.5;;;;3.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:46:24;16.4;16.3;16.1;15.1;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:48:53;15.6;15.6;15.6;14.9;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:51:23;15.2;15.2;15.2;14.5;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:53:52;13.9;13.9;13.9;13.3;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:56:22;15.3;15.3;15.2;14.5;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T03:58:51;15.0;15.0;14.8;14.0;;;;3.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:01:19;17.0;16.9;16.8;15.9;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:03:48;16.2;16.1;15.9;15.0;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:06:17;16.0;15.9;15.9;15.1;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:08:46;15.0;15.0;15.0;14.3;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:11:17;14.8;14.8;14.8;14.1;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:13:45;14.2;14.2;14.2;13.5;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:16:14;16.3;16.1;15.6;14.4;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:18:43;14.0;14.0;13.8;13.1;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:21:11;17.0;16.7;16.1;14.7;;;;3.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:23:39;13.9;13.9;13.9;13.3;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:26:08;13.3;13.3;13.3;12.7;;;;3.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:28:36;15.1;15.1;15.1;14.4;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:31:05;14.0;14.0;14.0;13.4;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:33:34;13.9;13.9;13.9;13.2;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:36:02;13.8;13.8;13.8;13.2;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:38:33;13.6;13.6;13.6;12.9;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:41:02;12.9;12.9;12.9;12.3;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:43:30;15.6;15.6;15.6;14.9;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:45:59;15.9;15.6;15.2;13.9;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:48:29;15.5;15.5;15.5;14.8;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:51:01;16.5;16.4;16.0;14.8;;;;3.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:53:31;15.5;15.5;15.5;14.8;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:56:00;16.3;16.0;15.5;14.2;;;;3.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T04:58:41;15.2;15.2;15.2;14.4;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:01:09;13.4;13.4;13.4;12.7;;;;3.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:03:39;14.5;14.4;14.1;13.2;;;;3.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:06:08;15.2;15.1;14.8;13.8;;;;3.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:08:40;14.4;14.4;14.4;13.7;;;;3.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:11:08;16.1;15.9;15.6;14.5;;;;3.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:13:37;15.0;14.9;14.7;13.7;;;;3.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:16:05;15.3;15.2;15.0;14.1;;;;3.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:18:34;12.9;12.9;12.9;12.3;;;;3.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:21:03;13.7;13.7;13.6;12.9;;;;3.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:23:33;14.4;14.4;14.4;13.7;;;;3.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:26:01;13.3;13.3;13.3;12.7;;;;3.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:28:32;14.4;14.4;14.4;13.7;;;;3.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:31:01;16.4;16.2;15.9;14.7;;;;3.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:33:30;14.6;14.6;14.6;13.9;;;;3.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:35:58;14.6;14.6;14.6;13.9;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:38:28;15.1;15.1;15.1;14.4;;;;3.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:40:57;14.5;14.5;14.3;13.5;;;;3.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:43:25;14.8;14.8;14.8;14.1;;;;3.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:45:54;14.6;14.6;14.6;13.9;;;;3.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:48:27;14.6;14.6;14.6;13.9;;;;3.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:50:56;17.5;17.2;16.7;15.4;;;;3.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:53:25;15.5;15.5;15.5;14.8;;;;3.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:55:53;16.7;16.7;16.7;16.0;;;;3.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T05:58:22;15.3;15.3;15.3;14.6;;;;3.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:00:50;15.8;15.8;15.8;15.1;;;;3.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:03:19;17.4;17.3;17.3;16.5;;;;3.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:05:48;13.1;13.1;13.1;12.4;;;;3.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:08:16;14.3;14.3;14.3;13.6;;;;3.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:10:47;16.2;16.2;16.2;15.4;;;;3.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:13:15;15.2;15.2;15.2;14.4;;;;3.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:15:44;15.9;15.9;15.9;15.1;;;;3.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:18:13;14.8;14.8;14.8;14.1;;;;3.0;153.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:20:44;14.6;14.6;14.6;13.9;;;;3.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:23:13;15.4;15.4;15.4;14.7;;;;3.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:25:43;14.9;14.9;14.9;14.2;;;;3.0;164.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:28:12;15.1;15.0;15.0;14.2;;;;3.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:30:40;16.4;16.4;16.4;15.6;;;;3.0;205.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:33:09;16.9;16.9;16.9;16.1;;;;3.0;249.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:35:38;19.3;19.3;19.3;18.4;;;;3.0;200.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:38:09;18.7;18.7;18.7;17.9;;;;3.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:40:42;20.2;20.2;20.2;19.2;;;;3.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:43:12;16.0;16.0;16.0;15.3;;;;3.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:45:41;16.1;16.1;16.1;15.3;;;;3.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:48:10;15.4;15.4;15.4;14.7;;;;3.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:50:39;16.5;16.5;16.5;15.7;;;;3.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:53:07;15.9;15.9;15.9;15.1;;;;3.0;140.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:55:37;15.7;15.7;15.7;15.0;;;;3.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T06:58:06;15.6;15.6;15.6;14.9;;;;3.0;131.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:00:36;14.0;14.0;13.9;13.3;;;;3.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:03:05;14.8;14.8;14.8;14.1;;;;3.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:05:34;14.6;14.6;14.6;13.9;;;;3.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:08:06;14.8;14.8;14.8;14.1;;;;3.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:10:35;15.3;15.3;15.3;14.6;;;;3.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:13:08;14.9;14.9;14.9;14.1;;;;3.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:15:40;16.3;16.3;16.3;15.5;;;;3.0;162.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:18:12;17.0;17.0;17.0;16.2;;;;3.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:20:43;16.9;16.9;16.9;16.2;;;;2.0;161.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:23:13;19.2;19.2;19.2;18.3;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:25:42;16.4;16.4;16.4;15.7;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:28:11;19.6;19.6;19.6;18.7;;;;2.0;163.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:30:40;19.8;19.8;19.8;18.9;;;;2.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:33:10;16.3;16.3;16.3;15.5;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:35:39;14.6;14.6;14.6;13.9;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:38:09;13.4;13.4;13.4;12.8;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:40:38;12.6;12.6;12.6;12.1;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:43:07;12.8;12.8;12.8;12.2;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:45:35;12.7;12.7;12.7;12.1;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:48:04;12.6;12.6;12.6;12.0;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:50:33;12.4;12.4;12.4;11.8;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:53:04;11.6;11.6;11.6;11.1;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:55:33;10.9;10.9;10.9;10.4;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T07:58:02;11.5;11.5;11.5;10.9;;;;2.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:00:31;11.8;11.8;11.8;11.2;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:02:59;13.0;13.0;13.0;12.4;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:05:30;12.1;12.1;12.1;11.5;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:07:59;13.4;13.3;12.9;11.9;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:10:29;11.9;11.8;11.8;11.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:13:02;12.1;12.1;12.0;11.4;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:15:31;12.6;12.6;12.6;12.0;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:18:00;11.2;11.2;11.2;10.7;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:20:31;10.5;10.5;10.5;10.0;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:23:01;12.4;12.4;12.4;11.8;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:25:30;11.1;11.1;11.1;10.6;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:27:59;10.8;10.8;10.8;10.3;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:30:29;9.4;9.4;9.4;9.0;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:32:59;9.7;9.7;9.7;9.2;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:35:28;9.4;9.4;9.4;9.0;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:37:58;10.8;10.8;10.8;10.3;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:40:28;10.4;10.4;10.4;9.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:42:58;10.2;10.2;10.2;9.7;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:45:30;9.4;9.4;9.4;9.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:48:00;9.7;9.7;9.7;9.2;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:50:33;10.6;10.6;10.6;10.1;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:53:07;11.2;11.2;11.2;10.7;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:55:37;10.5;10.5;10.5;10.0;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T08:58:09;11.0;11.0;11.0;10.5;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-08-30T09:00:45;10.8;10.8;10.8;10.3;;;;2.0;55.0;
