sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77728;BMP280;68312;53.502;10.030;2023-08-30T00:00:12;100948.28;;;12.99
77728;BMP280;68312;53.502;10.030;2023-08-30T00:02:38;100945.19;;;12.97
77728;BMP280;68312;53.502;10.030;2023-08-30T00:05:05;100935.25;;;12.94
77728;BMP280;68312;53.502;10.030;2023-08-30T00:07:31;100940.09;;;12.92
77728;BMP280;68312;53.502;10.030;2023-08-30T00:09:58;100941.53;;;12.90
77728;BMP280;68312;53.502;10.030;2023-08-30T00:12:24;100943.28;;;12.86
77728;BMP280;68312;53.502;10.030;2023-08-30T00:14:50;100933.38;;;12.83
77728;BMP280;68312;53.502;10.030;2023-08-30T00:17:16;100938.78;;;12.86
77728;BMP280;68312;53.502;10.030;2023-08-30T00:19:41;100934.06;;;12.92
77728;BMP280;68312;53.502;10.030;2023-08-30T00:22:07;100934.06;;;12.92
77728;BMP280;68312;53.502;10.030;2023-08-30T00:24:34;100934.13;;;12.83
77728;BMP280;68312;53.502;10.030;2023-08-30T00:27:01;100947.22;;;12.80
77728;BMP280;68312;53.502;10.030;2023-08-30T00:29:28;100944.91;;;12.78
77728;BMP280;68312;53.502;10.030;2023-08-30T00:31:54;100944.31;;;12.73
77728;BMP280;68312;53.502;10.030;2023-08-30T00:34:20;100938.13;;;12.69
77728;BMP280;68312;53.502;10.030;2023-08-30T00:36:45;100940.66;;;12.66
77728;BMP280;68312;53.502;10.030;2023-08-30T00:39:10;100942.06;;;12.63
77728;BMP280;68312;53.502;10.030;2023-08-30T00:41:36;100940.84;;;12.61
77728;BMP280;68312;53.502;10.030;2023-08-30T00:44:01;100942.47;;;12.53
77728;BMP280;68312;53.502;10.030;2023-08-30T00:46:27;100940.72;;;12.57
77728;BMP280;68312;53.502;10.030;2023-08-30T00:48:54;100944.34;;;12.53
77728;BMP280;68312;53.502;10.030;2023-08-30T00:51:20;100935.84;;;12.47
77728;BMP280;68312;53.502;10.030;2023-08-30T00:53:46;100937.13;;;12.42
77728;BMP280;68312;53.502;10.030;2023-08-30T00:56:13;100938.22;;;12.41
77728;BMP280;68312;53.502;10.030;2023-08-30T00:58:39;100934.38;;;12.38
77728;BMP280;68312;53.502;10.030;2023-08-30T01:01:04;100929.41;;;12.37
77728;BMP280;68312;53.502;10.030;2023-08-30T01:03:33;100930.84;;;12.34
77728;BMP280;68312;53.502;10.030;2023-08-30T01:05:59;100924.00;;;12.33
77728;BMP280;68312;53.502;10.030;2023-08-30T01:08:24;100916.31;;;12.28
77728;BMP280;68312;53.502;10.030;2023-08-30T01:11:13;100929.47;;;12.28
77728;BMP280;68312;53.502;10.030;2023-08-30T01:13:49;100923.00;;;12.26
77728;BMP280;68312;53.502;10.030;2023-08-30T01:16:21;100928.47;;;12.21
77728;BMP280;68312;53.502;10.030;2023-08-30T01:18:50;100926.91;;;12.20
77728;BMP280;68312;53.502;10.030;2023-08-30T01:25:04;100917.47;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-30T01:27:39;100910.53;;;12.15
77728;BMP280;68312;53.502;10.030;2023-08-30T01:30:07;100906.66;;;12.12
77728;BMP280;68312;53.502;10.030;2023-08-30T01:32:36;100911.59;;;12.14
77728;BMP280;68312;53.502;10.030;2023-08-30T01:35:04;100897.84;;;12.08
77728;BMP280;68312;53.502;10.030;2023-08-30T01:37:32;100905.75;;;12.08
77728;BMP280;68312;53.502;10.030;2023-08-30T01:39:59;100901.88;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T01:42:26;100896.16;;;12.04
77728;BMP280;68312;53.502;10.030;2023-08-30T01:44:53;100891.88;;;11.99
77728;BMP280;68312;53.502;10.030;2023-08-30T01:47:23;100897.03;;;11.96
77728;BMP280;68312;53.502;10.030;2023-08-30T01:49:53;100905.34;;;11.98
77728;BMP280;68312;53.502;10.030;2023-08-30T01:52:20;100905.34;;;11.98
77728;BMP280;68312;53.502;10.030;2023-08-30T01:54:47;100904.13;;;11.95
77728;BMP280;68312;53.502;10.030;2023-08-30T01:57:16;100899.00;;;11.99
77728;BMP280;68312;53.502;10.030;2023-08-30T01:59:41;100896.53;;;12.02
77728;BMP280;68312;53.502;10.030;2023-08-30T02:02:06;100896.06;;;12.00
77728;BMP280;68312;53.502;10.030;2023-08-30T02:04:32;100898.88;;;11.95
77728;BMP280;68312;53.502;10.030;2023-08-30T02:07:01;100893.34;;;11.88
77728;BMP280;68312;53.502;10.030;2023-08-30T02:13:10;100894.09;;;11.89
77728;BMP280;68312;53.502;10.030;2023-08-30T02:15:37;100885.88;;;11.90
77728;BMP280;68312;53.502;10.030;2023-08-30T02:18:07;100890.84;;;11.92
77728;BMP280;68312;53.502;10.030;2023-08-30T02:20:33;100884.81;;;11.91
77728;BMP280;68312;53.502;10.030;2023-08-30T02:22:59;100879.09;;;11.89
77728;BMP280;68312;53.502;10.030;2023-08-30T02:25:25;100884.00;;;11.91
77728;BMP280;68312;53.502;10.030;2023-08-30T02:27:50;100886.13;;;11.97
77728;BMP280;68312;53.502;10.030;2023-08-30T02:30:16;100884.75;;;12.00
77728;BMP280;68312;53.502;10.030;2023-08-30T02:32:42;100888.78;;;11.97
77728;BMP280;68312;53.502;10.030;2023-08-30T02:35:07;100879.53;;;11.91
77728;BMP280;68312;53.502;10.030;2023-08-30T02:37:33;100878.66;;;11.88
77728;BMP280;68312;53.502;10.030;2023-08-30T02:39:58;100879.41;;;11.88
77728;BMP280;68312;53.502;10.030;2023-08-30T02:42:24;100880.94;;;11.89
77728;BMP280;68312;53.502;10.030;2023-08-30T02:44:51;100884.34;;;11.89
77728;BMP280;68312;53.502;10.030;2023-08-30T02:47:17;100882.47;;;11.90
77728;BMP280;68312;53.502;10.030;2023-08-30T02:49:42;100888.50;;;11.90
77728;BMP280;68312;53.502;10.030;2023-08-30T02:52:08;100890.84;;;11.92
77728;BMP280;68312;53.502;10.030;2023-08-30T02:54:33;100892.84;;;11.95
77728;BMP280;68312;53.502;10.030;2023-08-30T02:57:35;100892.06;;;11.94
77728;BMP280;68312;53.502;10.030;2023-08-30T03:00:00;100887.22;;;11.96
77728;BMP280;68312;53.502;10.030;2023-08-30T03:02:28;100889.22;;;11.99
77728;BMP280;68312;53.502;10.030;2023-08-30T03:04:53;100887.50;;;12.03
77728;BMP280;68312;53.502;10.030;2023-08-30T03:07:19;100891.34;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T03:09:44;100891.34;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T03:12:09;100886.88;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T03:14:35;100890.75;;;12.09
77728;BMP280;68312;53.502;10.030;2023-08-30T03:17:00;100881.72;;;12.10
77728;BMP280;68312;53.502;10.030;2023-08-30T03:19:25;100883.63;;;12.09
77728;BMP280;68312;53.502;10.030;2023-08-30T03:21:51;100884.69;;;12.08
77728;BMP280;68312;53.502;10.030;2023-08-30T03:24:16;100884.25;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T03:26:43;100889.53;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T03:29:08;100880.84;;;12.06
77728;BMP280;68312;53.502;10.030;2023-08-30T03:31:34;100883.91;;;12.08
77728;BMP280;68312;53.502;10.030;2023-08-30T03:34:00;100885.13;;;12.10
77728;BMP280;68312;53.502;10.030;2023-08-30T03:36:25;100876.78;;;12.08
77728;BMP280;68312;53.502;10.030;2023-08-30T03:38:50;100877.88;;;12.07
77728;BMP280;68312;53.502;10.030;2023-08-30T03:41:16;100875.25;;;12.07
77728;BMP280;68312;53.502;10.030;2023-08-30T03:43:41;100878.78;;;12.11
77728;BMP280;68312;53.502;10.030;2023-08-30T03:46:06;100880.53;;;12.07
77728;BMP280;68312;53.502;10.030;2023-08-30T03:48:32;100882.50;;;12.10
77728;BMP280;68312;53.502;10.030;2023-08-30T03:50:58;100876.63;;;12.13
77728;BMP280;68312;53.502;10.030;2023-08-30T03:53:24;100868.81;;;12.16
77728;BMP280;68312;53.502;10.030;2023-08-30T03:55:50;100857.97;;;12.18
77728;BMP280;68312;53.502;10.030;2023-08-30T03:58:16;100851.63;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-30T04:00:42;100853.47;;;12.18
77728;BMP280;68312;53.502;10.030;2023-08-30T04:03:09;100859.53;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-30T04:05:36;100853.47;;;12.18
77728;BMP280;68312;53.502;10.030;2023-08-30T04:08:02;100852.88;;;12.21
77728;BMP280;68312;53.502;10.030;2023-08-30T04:10:29;100852.53;;;12.23
77728;BMP280;68312;53.502;10.030;2023-08-30T04:12:59;100844.97;;;12.21
77728;BMP280;68312;53.502;10.030;2023-08-30T04:15:24;100831.22;;;12.16
77728;BMP280;68312;53.502;10.030;2023-08-30T04:17:49;100829.78;;;12.18
77728;BMP280;68312;53.502;10.030;2023-08-30T04:20:15;100831.03;;;12.21
77728;BMP280;68312;53.502;10.030;2023-08-30T04:22:40;100837.84;;;12.22
77728;BMP280;68312;53.502;10.030;2023-08-30T04:25:06;100833.00;;;12.24
77728;BMP280;68312;53.502;10.030;2023-08-30T04:27:35;100824.66;;;12.22
77728;BMP280;68312;53.502;10.030;2023-08-30T04:30:01;100820.03;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-30T04:32:27;100820.81;;;12.19
77728;BMP280;68312;53.502;10.030;2023-08-30T04:34:53;100827.28;;;12.22
77728;BMP280;68312;53.502;10.030;2023-08-30T04:37:18;100820.59;;;12.24
77728;BMP280;68312;53.502;10.030;2023-08-30T04:39:47;100820.75;;;12.28
77728;BMP280;68312;53.502;10.030;2023-08-30T04:42:14;100819.66;;;12.29
77728;BMP280;68312;53.502;10.030;2023-08-30T04:44:54;100817.44;;;12.31
77728;BMP280;68312;53.502;10.030;2023-08-30T04:47:21;100818.34;;;12.35
77728;BMP280;68312;53.502;10.030;2023-08-30T04:49:51;100816.91;;;12.37
77728;BMP280;68312;53.502;10.030;2023-08-30T04:52:16;100811.91;;;12.44
77728;BMP280;68312;53.502;10.030;2023-08-30T04:54:42;100814.38;;;12.49
77728;BMP280;68312;53.502;10.030;2023-08-30T04:57:08;100823.22;;;12.56
77728;BMP280;68312;53.502;10.030;2023-08-30T04:59:33;100811.41;;;12.62
77728;BMP280;68312;53.502;10.030;2023-08-30T05:01:59;100824.81;;;12.69
77728;BMP280;68312;53.502;10.030;2023-08-30T05:04:24;100820.91;;;12.75
77728;BMP280;68312;53.502;10.030;2023-08-30T05:06:49;100815.88;;;12.82
77728;BMP280;68312;53.502;10.030;2023-08-30T05:09:15;100822.88;;;12.90
77728;BMP280;68312;53.502;10.030;2023-08-30T05:11:40;100815.44;;;12.92
77728;BMP280;68312;53.502;10.030;2023-08-30T05:14:06;100820.94;;;12.99
77728;BMP280;68312;53.502;10.030;2023-08-30T05:16:31;100819.63;;;13.04
77728;BMP280;68312;53.502;10.030;2023-08-30T05:18:57;100810.88;;;13.12
77728;BMP280;68312;53.502;10.030;2023-08-30T05:21:22;100811.03;;;13.19
77728;BMP280;68312;53.502;10.030;2023-08-30T05:23:48;100812.38;;;13.25
77728;BMP280;68312;53.502;10.030;2023-08-30T05:26:13;100821.97;;;13.30
77728;BMP280;68312;53.502;10.030;2023-08-30T05:28:39;100815.47;;;13.39
77728;BMP280;68312;53.502;10.030;2023-08-30T05:31:04;100815.69;;;13.46
77728;BMP280;68312;53.502;10.030;2023-08-30T05:33:31;100816.56;;;13.50
77728;BMP280;68312;53.502;10.030;2023-08-30T05:35:56;100815.66;;;13.57
77728;BMP280;68312;53.502;10.030;2023-08-30T05:38:21;100815.19;;;13.67
77728;BMP280;68312;53.502;10.030;2023-08-30T05:40:47;100818.03;;;13.74
77728;BMP280;68312;53.502;10.030;2023-08-30T05:43:12;100827.28;;;13.80
77728;BMP280;68312;53.502;10.030;2023-08-30T05:45:38;100826.63;;;13.83
77728;BMP280;68312;53.502;10.030;2023-08-30T05:48:04;100822.19;;;13.87
77728;BMP280;68312;53.502;10.030;2023-08-30T05:50:30;100822.19;;;13.87
77728;BMP280;68312;53.502;10.030;2023-08-30T05:52:55;100819.78;;;13.94
77728;BMP280;68312;53.502;10.030;2023-08-30T05:55:21;100815.81;;;14.00
77728;BMP280;68312;53.502;10.030;2023-08-30T06:01:27;100805.63;;;14.14
77728;BMP280;68312;53.502;10.030;2023-08-30T06:03:52;100803.53;;;14.19
77728;BMP280;68312;53.502;10.030;2023-08-30T06:06:18;100794.00;;;14.30
77728;BMP280;68312;53.502;10.030;2023-08-30T06:08:43;100796.97;;;14.43
77728;BMP280;68312;53.502;10.030;2023-08-30T06:11:09;100795.03;;;14.56
77728;BMP280;68312;53.502;10.030;2023-08-30T06:13:34;100784.66;;;14.63
77728;BMP280;68312;53.502;10.030;2023-08-30T06:16:00;100784.22;;;14.76
77728;BMP280;68312;53.502;10.030;2023-08-30T06:18:29;100790.22;;;14.88
77728;BMP280;68312;53.502;10.030;2023-08-30T06:20:55;100786.19;;;14.94
77728;BMP280;68312;53.502;10.030;2023-08-30T06:23:20;100785.66;;;15.04
77728;BMP280;68312;53.502;10.030;2023-08-30T06:25:53;100784.91;;;15.19
77728;BMP280;68312;53.502;10.030;2023-08-30T06:28:19;100775.31;;;15.29
77728;BMP280;68312;53.502;10.030;2023-08-30T06:30:45;100778.25;;;15.43
77728;BMP280;68312;53.502;10.030;2023-08-30T06:33:11;100778.47;;;15.53
77728;BMP280;68312;53.502;10.030;2023-08-30T06:35:36;100776.09;;;15.67
77728;BMP280;68312;53.502;10.030;2023-08-30T06:38:04;100774.78;;;15.77
77728;BMP280;68312;53.502;10.030;2023-08-30T06:40:30;100765.91;;;15.88
77728;BMP280;68312;53.502;10.030;2023-08-30T06:42:55;100769.53;;;15.99
77728;BMP280;68312;53.502;10.030;2023-08-30T06:45:22;100763.81;;;16.15
77728;BMP280;68312;53.502;10.030;2023-08-30T06:47:48;100764.41;;;16.28
77728;BMP280;68312;53.502;10.030;2023-08-30T06:50:14;100760.97;;;16.27
77728;BMP280;68312;53.502;10.030;2023-08-30T06:52:40;100755.16;;;16.40
77728;BMP280;68312;53.502;10.030;2023-08-30T06:55:05;100748.91;;;16.52
77728;BMP280;68312;53.502;10.030;2023-08-30T06:57:31;100748.16;;;16.77
77728;BMP280;68312;53.502;10.030;2023-08-30T06:59:56;100752.34;;;17.03
77728;BMP280;68312;53.502;10.030;2023-08-30T07:02:23;100753.44;;;17.28
77728;BMP280;68312;53.502;10.030;2023-08-30T07:04:49;100742.78;;;17.24
77728;BMP280;68312;53.502;10.030;2023-08-30T07:07:15;100745.34;;;17.17
77728;BMP280;68312;53.502;10.030;2023-08-30T07:09:41;100739.78;;;17.00
77728;BMP280;68312;53.502;10.030;2023-08-30T07:12:07;100750.38;;;17.00
77728;BMP280;68312;53.502;10.030;2023-08-30T07:14:32;100748.34;;;17.16
77728;BMP280;68312;53.502;10.030;2023-08-30T07:16:58;100755.91;;;17.43
77728;BMP280;68312;53.502;10.030;2023-08-30T07:19:24;100748.09;;;17.57
77728;BMP280;68312;53.502;10.030;2023-08-30T07:21:50;100751.28;;;17.69
77728;BMP280;68312;53.502;10.030;2023-08-30T07:24:15;100759.13;;;17.91
77728;BMP280;68312;53.502;10.030;2023-08-30T07:26:41;100751.59;;;17.96
77728;BMP280;68312;53.502;10.030;2023-08-30T07:32:18;100754.25;;;17.96
77728;BMP280;68312;53.502;10.030;2023-08-30T07:34:43;100744.06;;;18.05
77728;BMP280;68312;53.502;10.030;2023-08-30T07:37:20;100740.44;;;18.23
77728;BMP280;68312;53.502;10.030;2023-08-30T07:39:45;100751.88;;;18.31
77728;BMP280;68312;53.502;10.030;2023-08-30T07:42:11;100747.34;;;18.31
77728;BMP280;68312;53.502;10.030;2023-08-30T07:44:36;100749.69;;;18.40
77728;BMP280;68312;53.502;10.030;2023-08-30T07:47:02;100753.56;;;18.49
77728;BMP280;68312;53.502;10.030;2023-08-30T07:49:28;100759.78;;;18.70
77728;BMP280;68312;53.502;10.030;2023-08-30T07:51:53;100754.25;;;18.96
77728;BMP280;68312;53.502;10.030;2023-08-30T07:54:18;100761.97;;;19.18
77728;BMP280;68312;53.502;10.030;2023-08-30T07:56:44;100757.84;;;19.27
77728;BMP280;68312;53.502;10.030;2023-08-30T07:59:09;100749.97;;;19.68
77728;BMP280;68312;53.502;10.030;2023-08-30T08:01:35;100743.91;;;20.19
77728;BMP280;68312;53.502;10.030;2023-08-30T08:04:00;100748.44;;;20.63
77728;BMP280;68312;53.502;10.030;2023-08-30T08:06:25;100741.88;;;21.02
77728;BMP280;68312;53.502;10.030;2023-08-30T08:08:51;100746.19;;;21.50
77728;BMP280;68312;53.502;10.030;2023-08-30T08:11:16;100736.50;;;21.69
77728;BMP280;68312;53.502;10.030;2023-08-30T08:13:42;100740.78;;;21.63
77728;BMP280;68312;53.502;10.030;2023-08-30T08:16:07;100746.63;;;21.45
77728;BMP280;68312;53.502;10.030;2023-08-30T08:18:33;100740.94;;;21.32
77728;BMP280;68312;53.502;10.030;2023-08-30T08:20:58;100743.38;;;21.06
77728;BMP280;68312;53.502;10.030;2023-08-30T08:23:24;100740.44;;;20.67
77728;BMP280;68312;53.502;10.030;2023-08-30T08:25:49;100753.06;;;20.49
77728;BMP280;68312;53.502;10.030;2023-08-30T08:28:21;100744.63;;;20.71
77728;BMP280;68312;53.502;10.030;2023-08-30T08:30:46;100743.06;;;20.80
77728;BMP280;68312;53.502;10.030;2023-08-30T08:33:16;100744.94;;;20.94
77728;BMP280;68312;53.502;10.030;2023-08-30T08:35:42;100752.59;;;20.78
77728;BMP280;68312;53.502;10.030;2023-08-30T08:38:08;100745.00;;;20.77
77728;BMP280;68312;53.502;10.030;2023-08-30T08:40:37;100745.00;;;20.70
77728;BMP280;68312;53.502;10.030;2023-08-30T08:43:05;100746.59;;;20.40
77728;BMP280;68312;53.502;10.030;2023-08-30T08:45:33;100750.72;;;20.72
77728;BMP280;68312;53.502;10.030;2023-08-30T08:48:06;100756.03;;;20.82
77728;BMP280;68312;53.502;10.030;2023-08-30T08:50:32;100753.75;;;20.87
77728;BMP280;68312;53.502;10.030;2023-08-30T08:52:59;100756.41;;;20.84
77728;BMP280;68312;53.502;10.030;2023-08-30T08:55:26;100753.75;;;20.87
77728;BMP280;68312;53.502;10.030;2023-08-30T08:57:56;100751.09;;;20.84
77728;BMP280;68312;53.502;10.030;2023-08-30T09:00:23;100749.91;;;20.85
77728;BMP280;68312;53.502;10.030;2023-08-30T09:02:49;100748.41;;;20.80
77728;BMP280;68312;53.502;10.030;2023-08-30T09:05:47;100746.41;;;21.02
77728;BMP280;68312;53.502;10.030;2023-08-30T09:08:15;100746.41;;;21.02
77728;BMP280;68312;53.502;10.030;2023-08-30T09:10:40;100743.78;;;20.98
77728;BMP280;68312;53.502;10.030;2023-08-30T09:13:06;100757.53;;;20.83
77728;BMP280;68312;53.502;10.030;2023-08-30T09:15:32;100757.19;;;20.81
77728;BMP280;68312;53.502;10.030;2023-08-30T09:17:58;100754.88;;;20.83
77728;BMP280;68312;53.502;10.030;2023-08-30T09:20:24;100755.66;;;20.83
77728;BMP280;68312;53.502;10.030;2023-08-30T09:22:49;100745.66;;;21.04
77728;BMP280;68312;53.502;10.030;2023-08-30T09:25:27;100748.66;;;21.13
77728;BMP280;68312;53.502;10.030;2023-08-30T09:27:58;100751.72;;;21.15
77728;BMP280;68312;53.502;10.030;2023-08-30T09:30:24;100738.72;;;21.17
77728;BMP280;68312;53.502;10.030;2023-08-30T09:32:50;100747.19;;;21.02
77728;BMP280;68312;53.502;10.030;2023-08-30T09:35:16;100743.34;;;21.13
77728;BMP280;68312;53.502;10.030;2023-08-30T09:37:44;100743.78;;;20.98
77728;BMP280;68312;53.502;10.030;2023-08-30T09:40:10;100743.06;;;20.74
77728;BMP280;68312;53.502;10.030;2023-08-30T09:42:40;100752.28;;;20.49
77728;BMP280;68312;53.502;10.030;2023-08-30T09:45:22;100746.94;;;20.38
77728;BMP280;68312;53.502;10.030;2023-08-30T09:47:49;100755.00;;;20.25
77728;BMP280;68312;53.502;10.030;2023-08-30T09:50:19;100751.94;;;20.12
77728;BMP280;68312;53.502;10.030;2023-08-30T09:52:49;100748.06;;;19.86
77728;BMP280;68312;53.502;10.030;2023-08-30T09:55:16;100744.22;;;19.70
77728;BMP280;68312;53.502;10.030;2023-08-30T09:57:44;100745.00;;;19.67
77728;BMP280;68312;53.502;10.030;2023-08-30T10:00:10;100745.78;;;19.67
77728;BMP280;68312;53.502;10.030;2023-08-30T10:02:43;100744.59;;;19.58
77728;BMP280;68312;53.502;10.030;2023-08-30T10:05:12;100740.81;;;19.69
77728;BMP280;68312;53.502;10.030;2023-08-30T10:07:41;100735.09;;;19.67
77728;BMP280;68312;53.502;10.030;2023-08-30T10:10:09;100738.19;;;19.83
77728;BMP280;68312;53.502;10.030;2023-08-30T10:12:36;100738.19;;;19.90
77728;BMP280;68312;53.502;10.030;2023-08-30T10:15:02;100739.75;;;20.04
77728;BMP280;68312;53.502;10.030;2023-08-30T10:17:31;100730.97;;;20.25
77728;BMP280;68312;53.502;10.030;2023-08-30T10:19:58;100746.97;;;20.35
77728;BMP280;68312;53.502;10.030;2023-08-30T10:22:26;100727.94;;;20.29
77728;BMP280;68312;53.502;10.030;2023-08-30T10:25:04;100730.63;;;20.05
77728;BMP280;68312;53.502;10.030;2023-08-30T10:27:33;100727.16;;;20.29
77728;BMP280;68312;53.502;10.030;2023-08-30T10:30:04;100737.44;;;20.41
77728;BMP280;68312;53.502;10.030;2023-08-30T10:32:32;100730.56;;;20.50
77728;BMP280;68312;53.502;10.030;2023-08-30T10:35:01;100742.75;;;20.61
77728;BMP280;68312;53.502;10.030;2023-08-30T10:37:28;100730.53;;;20.67
77728;BMP280;68312;53.502;10.030;2023-08-30T10:39:59;100728.81;;;21.18
77728;BMP280;68312;53.502;10.030;2023-08-30T10:42:28;100723.63;;;21.54
77728;BMP280;68312;53.502;10.030;2023-08-30T10:45:04;100722.94;;;21.97
77728;BMP280;68312;53.502;10.030;2023-08-30T10:47:33;100717.56;;;22.36
77728;BMP280;68312;53.502;10.030;2023-08-30T10:50:10;100719.69;;;22.88
77728;BMP280;68312;53.502;10.030;2023-08-30T10:52:36;100719.75;;;23.36
77728;BMP280;68312;53.502;10.030;2023-08-30T10:55:05;100712.25;;;24.18
77728;BMP280;68312;53.502;10.030;2023-08-30T10:57:34;100714.38;;;24.07
77728;BMP280;68312;53.502;10.030;2023-08-30T11:02:43;100708.06;;;23.72
77728;BMP280;68312;53.502;10.030;2023-08-30T11:05:13;100702.22;;;24.41
77728;BMP280;68312;53.502;10.030;2023-08-30T11:07:40;100705.88;;;25.20
77728;BMP280;68312;53.502;10.030;2023-08-30T11:10:06;100700.78;;;25.69
77728;BMP280;68312;53.502;10.030;2023-08-30T11:12:32;100687.94;;;25.14
77728;BMP280;68312;53.502;10.030;2023-08-30T11:14:58;100692.50;;;24.82
77728;BMP280;68312;53.502;10.030;2023-08-30T11:17:23;100690.72;;;24.41
77728;BMP280;68312;53.502;10.030;2023-08-30T11:19:56;100697.00;;;23.70
77728;BMP280;68312;53.502;10.030;2023-08-30T11:22:23;100699.00;;;22.88
77728;BMP280;68312;53.502;10.030;2023-08-30T11:24:49;100691.81;;;22.49
77728;BMP280;68312;53.502;10.030;2023-08-30T11:27:18;100692.94;;;22.15
77728;BMP280;68312;53.502;10.030;2023-08-30T11:29:43;100691.44;;;22.11
77728;BMP280;68312;53.502;10.030;2023-08-30T11:32:09;100692.44;;;21.91
77728;BMP280;68312;53.502;10.030;2023-08-30T11:34:34;100689.59;;;22.08
77728;BMP280;68312;53.502;10.030;2023-08-30T11:37:00;100687.56;;;22.19
77728;BMP280;68312;53.502;10.030;2023-08-30T11:39:28;100692.47;;;23.19
77728;BMP280;68312;53.502;10.030;2023-08-30T11:41:54;100679.56;;;23.59
77728;BMP280;68312;53.502;10.030;2023-08-30T11:44:22;100679.25;;;23.31
77728;BMP280;68312;53.502;10.030;2023-08-30T11:46:48;100681.44;;;23.10
77728;BMP280;68312;53.502;10.030;2023-08-30T11:49:15;100681.69;;;22.67
77728;BMP280;68312;53.502;10.030;2023-08-30T11:51:41;100679.63;;;22.45
77728;BMP280;68312;53.502;10.030;2023-08-30T11:54:07;100672.50;;;22.94
77728;BMP280;68312;53.502;10.030;2023-08-30T11:56:34;100663.41;;;23.85
77728;BMP280;68312;53.502;10.030;2023-08-30T11:59:01;100662.06;;;24.34
77728;BMP280;68312;53.502;10.030;2023-08-30T12:01:27;100665.31;;;24.45
77728;BMP280;68312;53.502;10.030;2023-08-30T12:03:53;100636.91;;;24.95
77728;BMP280;68312;53.502;10.030;2023-08-30T12:06:19;100646.06;;;24.47
77728;BMP280;68312;53.502;10.030;2023-08-30T12:08:47;100641.72;;;23.54
77728;BMP280;68312;53.502;10.030;2023-08-30T12:11:19;100637.38;;;23.14
77728;BMP280;68312;53.502;10.030;2023-08-30T12:13:45;100640.66;;;23.70
77728;BMP280;68312;53.502;10.030;2023-08-30T12:16:15;100645.94;;;24.34
77728;BMP280;68312;53.502;10.030;2023-08-30T12:18:44;100636.56;;;24.77
77728;BMP280;68312;53.502;10.030;2023-08-30T12:21:09;100628.84;;;24.79
77728;BMP280;68312;53.502;10.030;2023-08-30T12:23:35;100634.31;;;24.41
77728;BMP280;68312;53.502;10.030;2023-08-30T12:28:30;100628.97;;;24.22
77728;BMP280;68312;53.502;10.030;2023-08-30T12:30:57;100628.03;;;24.09
77728;BMP280;68312;53.502;10.030;2023-08-30T12:33:24;100632.31;;;24.45
77728;BMP280;68312;53.502;10.030;2023-08-30T12:36:00;100619.47;;;24.87
77728;BMP280;68312;53.502;10.030;2023-08-30T12:38:26;100614.41;;;25.36
77728;BMP280;68312;53.502;10.030;2023-08-30T12:40:53;100610.84;;;25.54
77728;BMP280;68312;53.502;10.030;2023-08-30T12:43:20;100613.88;;;25.56
77728;BMP280;68312;53.502;10.030;2023-08-30T12:45:47;100609.72;;;25.96
77728;BMP280;68312;53.502;10.030;2023-08-30T12:48:14;100603.38;;;26.02
77728;BMP280;68312;53.502;10.030;2023-08-30T12:50:43;100606.88;;;26.15
77728;BMP280;68312;53.502;10.030;2023-08-30T12:53:10;100594.22;;;26.24
77728;BMP280;68312;53.502;10.030;2023-08-30T12:55:35;100596.25;;;26.08
77728;BMP280;68312;53.502;10.030;2023-08-30T12:58:02;100596.53;;;26.25
77728;BMP280;68312;53.502;10.030;2023-08-30T13:00:28;100589.09;;;26.17
77728;BMP280;68312;53.502;10.030;2023-08-30T13:02:54;100579.38;;;26.56
77728;BMP280;68312;53.502;10.030;2023-08-30T13:05:20;100580.88;;;26.82
77728;BMP280;68312;53.502;10.030;2023-08-30T13:07:46;100573.69;;;26.30
77728;BMP280;68312;53.502;10.030;2023-08-30T13:10:12;100574.84;;;26.04
77728;BMP280;68312;53.502;10.030;2023-08-30T13:12:37;100574.41;;;26.30
77728;BMP280;68312;53.502;10.030;2023-08-30T13:15:04;100575.53;;;25.52
77728;BMP280;68312;53.502;10.030;2023-08-30T13:17:30;100570.03;;;25.28
77728;BMP280;68312;53.502;10.030;2023-08-30T13:19:55;100571.81;;;25.62
77728;BMP280;68312;53.502;10.030;2023-08-30T13:22:23;100566.72;;;25.52
77728;BMP280;68312;53.502;10.030;2023-08-30T13:24:51;100566.53;;;24.68
77728;BMP280;68312;53.502;10.030;2023-08-30T13:27:19;100569.56;;;24.86
77728;BMP280;68312;53.502;10.030;2023-08-30T13:29:45;100568.88;;;25.13
77728;BMP280;68312;53.502;10.030;2023-08-30T13:32:10;100563.16;;;25.55
