sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T00:04:48;3.36;;6.33;6.11;10684.2;;7406.6;7383.4;10683.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T00:18:22;4.63;;7.2;6.66;4930.3;;1644.3;1569.0;4928.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T00:31:57;3.54;;6.49;6.28;4370.6;;1093.1;1069.0;4370.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T00:45:31;4.33;;7.2;6.93;5392.9;;2115.2;2087.9;5392.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T01:00:10;3.79;;6.71;6.49;4700.8;;1423.2;1398.2;4700.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T01:15:16;4.15;;7.04;6.77;5158.9;;1881.2;1854.6;5158.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T01:29:53;5.95;;8.67;8.29;7412.7;;4134.6;4100.0;7412.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T01:44:29;5.53;;8.18;7.75;6596.8;;3315.7;3264.7;6596.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T01:58:33;6.55;;9.22;8.84;8180.8;;4902.3;4862.6;8180.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T02:12:08;5.83;;8.57;8.24;7279.4;;4001.5;3968.3;7279.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T02:25:42;6.79;;9.33;8.89;8284.1;;5003.9;4954.3;8283.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T02:39:17;6.31;;8.84;8.35;7472.4;;4190.2;4131.3;7471.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T02:53:23;7.03;;9.66;9.27;8855.1;;5577.0;5538.5;8854.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T03:07:28;8.41;;10.42;9.66;9386.3;;6096.3;5985.6;9384.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T03:22:38;7.39;;9.98;9.55;9214.0;;5934.9;5889.5;9213.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T03:38:47;7.51;;10.04;9.55;9244.3;;5964.3;5913.7;9243.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T03:53:21;8.77;;10.91;10.2;10210.6;;6923.7;6829.3;10208.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T04:08:00;7.57;;10.15;9.76;9550.2;;6272.1;6231.7;9549.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T04:22:34;8.53;;10.96;10.47;10631.2;;7351.8;7300.9;10630.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T04:36:09;8.29;;10.75;10.26;10303.2;;7023.4;6970.9;10302.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T04:50:47;8.59;;11.07;10.58;10801.9;;7523.5;7478.1;10801.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T05:05:22;9.91;;12.27;11.73;5940.1;;2661.5;2610.8;5939.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T05:18:56;12.13;;14.18;13.58;8635.3;;5354.9;5286.6;8634.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T05:32:31;12.49;;14.4;13.63;8700.5;;5415.9;5322.7;8699.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T05:46:05;11.77;;13.8;13.14;8021.3;;4739.5;4664.5;8020.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T06:00:44;10.57;;12.87;12.33;6763.9;;3484.5;3426.6;6763.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T06:17:26;10.51;;12.6;11.94;6232.6;;2949.2;2869.6;6231.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T06:34:15;11.65;;13.85;13.31;8239.7;;4960.9;4903.1;8239.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T06:48:49;11.53;;13.74;13.2;8043.0;;4764.3;4708.1;8042.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T07:02:56;10.21;;12.49;11.94;6216.5;;2936.8;2879.0;6215.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T07:17:32;10.39;;12.65;12.05;6416.0;;3135.5;3072.1;6415.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T07:31:37;10.15;;12.27;11.62;5765.7;;2482.2;2403.0;5764.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T07:45:43;9.49;;11.89;11.4;5398.9;;2120.1;2069.7;5398.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T07:59:48;8.83;;11.07;10.42;10528.0;;7243.8;7164.4;10526.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T08:14:26;9.13;;11.4;10.8;11084.9;;7802.2;7730.3;11083.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T08:29:00;9.73;;11.78;11.02;11433.4;;8146.6;8049.6;11431.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T08:43:39;8.71;;10.96;10.42;10481.9;;7198.6;7125.4;10480.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T08:58:13;6.85;;9.44;9.06;8498.5;;5219.6;5177.3;8497.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T09:12:20;4.45;;7.15;6.77;5121.9;;1840.4;1791.1;5121.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T09:28:33;2.76;;5.73;5.46;9759.0;;6479.9;6449.5;9758.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T09:44:17;2.76;;5.79;5.57;9889.2;;6611.7;6590.9;9888.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T09:57:52;2.76;;5.73;5.51;9797.4;;6518.7;6490.5;9797.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T10:11:58;3.0;;6.0;5.79;10201.2;;6923.7;6901.9;10201.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T10:26:34;2.82;;5.84;5.62;9975.8;;6698.2;6676.5;9975.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T10:40:39;4.33;;6.88;6.39;4546.6;;1261.1;1189.5;4545.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T10:54:13;3.36;;6.33;6.11;10699.9;;7422.4;7399.0;10699.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T11:07:48;4.21;;6.82;6.33;4461.4;;1176.7;1110.0;4460.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T11:24:02;2.82;;5.84;5.62;10006.1;;6728.6;6707.5;10005.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T11:40:49;4.69;;7.2;6.6;4892.4;;1605.5;1524.4;4890.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T11:55:25;3.48;;6.44;6.17;10804.8;;7527.2;7503.6;10804.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T12:09:30;2.64;;5.68;5.46;9754.8;;6477.4;6457.0;9754.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T12:23:04;1.56;;4.7;4.59;8403.8;;5126.5;5110.4;8403.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T12:36:39;2.04;;5.13;4.91;8914.2;;5635.8;5611.5;8913.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T12:50:13;0.48;;3.71;3.61;7020.8;;3743.6;3731.8;7020.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T13:04:20;0.01;;2.84;2.73;5713.9;;2436.9;2429.2;5713.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T13:18:24;0.01;;2.84;2.73;5738.0;;2460.9;2453.2;5737.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T13:31:59;0.36;;3.22;2.84;5846.4;;2559.8;2494.6;5844.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T13:46:05;0.01;;2.9;2.62;5519.6;;2236.8;2195.5;5518.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T14:00:10;0.01;;2.68;2.62;5519.1;;2242.0;2235.0;5519.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T14:27:19;0.06;;2.95;2.57;5417.2;;2130.1;2063.2;5415.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T14:40:53;0.01;;2.62;2.3;5034.6;;1749.4;1695.1;5033.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T14:55:00;0.01;;2.62;2.24;4953.6;;1667.0;1605.0;4952.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T15:09:04;0.01;;2.08;1.97;4557.3;;1278.5;1263.5;4557.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T15:22:38;0.01;;2.3;2.13;4815.7;;1534.6;1505.2;4815.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T15:36:13;0.01;;3.12;3.01;6109.8;;2831.5;2815.7;6109.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T15:49:47;0.01;;2.73;2.62;5513.6;;2235.3;2220.5;5513.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T16:03:22;0.01;;3.06;2.9;5910.3;;2630.6;2606.8;5909.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T16:16:56;0.01;;2.79;2.68;5635.9;;2358.9;2351.5;5635.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T16:31:03;0.01;;2.84;2.73;5675.0;;2395.6;2373.8;5674.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T16:45:07;0.01;;2.95;2.68;5613.6;;2331.0;2290.7;5612.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T16:59:14;0.01;;2.52;2.46;5269.0;;1992.0;1985.8;5269.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T17:13:18;0.01;;2.41;2.35;5145.4;;1868.4;1862.6;5145.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T17:26:53;0.01;;2.52;2.46;5302.0;;2025.0;2018.7;5302.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T17:40:59;0.01;;2.84;2.62;5571.1;;2289.8;2257.1;5570.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T17:55:04;0.01;;2.73;2.68;5589.7;;2312.6;2305.4;5589.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T18:08:38;0.01;;2.57;2.52;5392.9;;2115.8;2109.2;5392.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T18:23:49;0.01;;3.06;2.95;6058.1;;2781.1;2772.3;6058.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T18:38:53;0.01;;3.17;3.06;6199.0;;2922.0;2912.8;6199.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T18:52:28;0.54;;3.66;3.44;6745.9;;3465.6;3436.3;6745.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T19:06:02;0.42;;3.66;3.55;6929.8;;3652.6;3641.1;6929.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T19:19:37;0.36;;3.61;3.5;6802.8;;3525.6;3514.5;6802.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T19:33:43;0.54;;3.77;3.66;7076.5;;3799.3;3787.4;7076.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T19:47:48;0.78;;3.99;3.88;7359.0;;4081.8;4069.0;7358.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T20:01:54;0.3;;3.55;3.44;6766.7;;3489.5;3478.6;6766.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T20:15:59;0.24;;3.44;3.33;6574.9;;3297.1;3282.6;6574.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T20:29:33;0.84;;3.71;3.33;6542.6;;3256.5;3193.1;6541.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T20:43:40;0.0;;3.22;3.06;6209.3;;2930.7;2912.4;6209.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T20:57:44;0.06;;3.33;3.22;6426.5;;3149.3;3139.4;6426.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T21:11:19;0.01;;3.12;3.06;6153.6;;2876.5;2867.5;6153.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T21:24:53;0.01;;3.06;2.95;6003.0;;2725.4;2713.3;6002.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T21:38:27;0.06;;3.33;3.22;6457.2;;3180.1;3170.1;6457.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T21:52:34;0.48;;3.66;3.5;6811.2;;3532.0;3509.3;6810.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T22:07:10;0.0;;3.28;3.22;6404.1;;3127.0;3117.2;6404.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-08-30T22:21:15;0.48;;3.71;3.61;6972.1;;3694.9;3683.3;6972.0;
