sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62611;BMP280;48683;48.084;17.272;2023-08-30T00:01:18;99232.13;;;16.40
62611;BMP280;48683;48.084;17.272;2023-08-30T00:03:43;99227.91;;;16.30
62611;BMP280;48683;48.084;17.272;2023-08-30T00:06:08;99232.88;;;16.31
62611;BMP280;48683;48.084;17.272;2023-08-30T00:08:34;99230.94;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T00:10:59;99224.59;;;16.35
62611;BMP280;48683;48.084;17.272;2023-08-30T00:13:25;99216.47;;;16.26
62611;BMP280;48683;48.084;17.272;2023-08-30T00:15:50;99232.09;;;16.31
62611;BMP280;48683;48.084;17.272;2023-08-30T00:18:16;99243.97;;;16.24
62611;BMP280;48683;48.084;17.272;2023-08-30T00:20:42;99254.72;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T00:23:07;99270.50;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T00:25:33;99284.34;;;16.40
62611;BMP280;48683;48.084;17.272;2023-08-30T00:27:58;99278.66;;;16.47
62611;BMP280;48683;48.084;17.272;2023-08-30T00:30:23;99286.16;;;16.43
62611;BMP280;48683;48.084;17.272;2023-08-30T00:32:48;99287.47;;;16.30
62611;BMP280;48683;48.084;17.272;2023-08-30T00:35:13;99293.94;;;16.32
62611;BMP280;48683;48.084;17.272;2023-08-30T00:37:39;99288.34;;;16.27
62611;BMP280;48683;48.084;17.272;2023-08-30T00:40:04;99286.13;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T00:42:30;99287.78;;;16.32
62611;BMP280;48683;48.084;17.272;2023-08-30T00:44:56;99287.00;;;16.31
62611;BMP280;48683;48.084;17.272;2023-08-30T00:47:21;99280.22;;;16.27
62611;BMP280;48683;48.084;17.272;2023-08-30T00:49:46;99279.78;;;16.28
62611;BMP280;48683;48.084;17.272;2023-08-30T00:52:12;99279.34;;;16.30
62611;BMP280;48683;48.084;17.272;2023-08-30T00:54:38;99269.84;;;16.25
62611;BMP280;48683;48.084;17.272;2023-08-30T00:57:03;99275.41;;;16.22
62611;BMP280;48683;48.084;17.272;2023-08-30T00:59:29;99273.88;;;16.21
62611;BMP280;48683;48.084;17.272;2023-08-30T01:01:57;99276.03;;;16.26
62611;BMP280;48683;48.084;17.272;2023-08-30T01:04:22;99276.59;;;16.21
62611;BMP280;48683;48.084;17.272;2023-08-30T01:06:48;99277.22;;;16.25
62611;BMP280;48683;48.084;17.272;2023-08-30T01:09:13;99276.47;;;16.24
62611;BMP280;48683;48.084;17.272;2023-08-30T01:14:05;99279.59;;;16.23
62611;BMP280;48683;48.084;17.272;2023-08-30T01:16:31;99285.97;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T01:18:56;99292.13;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T01:24:20;99310.94;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T01:26:59;99312.31;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:29:25;99308.41;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T01:31:51;99297.72;;;16.35
62611;BMP280;48683;48.084;17.272;2023-08-30T01:34:17;99300.75;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:36:42;99298.78;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:39:10;99296.09;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:41:35;99302.97;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T01:44:01;99298.78;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:46:29;99282.34;;;16.32
62611;BMP280;48683;48.084;17.272;2023-08-30T01:48:55;99287.19;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:51:20;99298.78;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T01:53:46;99294.28;;;16.43
62611;BMP280;48683;48.084;17.272;2023-08-30T01:56:11;99294.28;;;16.43
62611;BMP280;48683;48.084;17.272;2023-08-30T01:58:37;99295.75;;;16.35
62611;BMP280;48683;48.084;17.272;2023-08-30T02:01:02;99285.97;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T02:03:27;99286.59;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T02:06:08;99287.63;;;16.26
62611;BMP280;48683;48.084;17.272;2023-08-30T02:08:40;99275.75;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T02:11:07;99278.41;;;16.24
62611;BMP280;48683;48.084;17.272;2023-08-30T02:13:32;99282.19;;;16.26
62611;BMP280;48683;48.084;17.272;2023-08-30T02:15:58;99290.75;;;16.25
62611;BMP280;48683;48.084;17.272;2023-08-30T02:18:25;99284.72;;;16.21
62611;BMP280;48683;48.084;17.272;2023-08-30T02:20:51;99286.22;;;16.22
62611;BMP280;48683;48.084;17.272;2023-08-30T02:23:16;99275.09;;;16.20
62611;BMP280;48683;48.084;17.272;2023-08-30T02:25:41;99272.50;;;16.16
62611;BMP280;48683;48.084;17.272;2023-08-30T02:28:06;99276.47;;;16.24
62611;BMP280;48683;48.084;17.272;2023-08-30T02:30:31;99280.34;;;16.23
62611;BMP280;48683;48.084;17.272;2023-08-30T02:32:57;99275.69;;;16.24
62611;BMP280;48683;48.084;17.272;2023-08-30T02:35:22;99282.78;;;16.30
62611;BMP280;48683;48.084;17.272;2023-08-30T02:37:47;99278.41;;;16.24
62611;BMP280;48683;48.084;17.272;2023-08-30T02:40:12;99277.84;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T02:42:37;99285.50;;;16.30
62611;BMP280;48683;48.084;17.272;2023-08-30T02:45:03;99265.06;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T02:47:28;99262.50;;;16.35
62611;BMP280;48683;48.084;17.272;2023-08-30T02:49:53;99262.34;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T02:52:19;99265.06;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T02:54:44;99271.09;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T02:57:09;99265.53;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T02:59:34;99267.91;;;16.26
62611;BMP280;48683;48.084;17.272;2023-08-30T03:01:59;99268.97;;;16.28
62611;BMP280;48683;48.084;17.272;2023-08-30T03:04:25;99280.53;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T03:06:50;99279.50;;;16.26
62611;BMP280;48683;48.084;17.272;2023-08-30T03:09:15;99283.41;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T03:11:40;99284.31;;;16.31
62611;BMP280;48683;48.084;17.272;2023-08-30T03:14:05;99281.16;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T03:16:31;99280.59;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T03:18:56;99291.28;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T03:21:21;99290.38;;;16.44
62611;BMP280;48683;48.084;17.272;2023-08-30T03:23:46;99284.66;;;16.42
62611;BMP280;48683;48.084;17.272;2023-08-30T03:26:12;99293.22;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T03:28:38;99299.53;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T03:33:55;99300.13;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T03:36:20;99285.81;;;16.32
62611;BMP280;48683;48.084;17.272;2023-08-30T03:38:46;99293.38;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T03:41:11;99288.22;;;16.30
62611;BMP280;48683;48.084;17.272;2023-08-30T03:43:37;99278.59;;;16.29
62611;BMP280;48683;48.084;17.272;2023-08-30T03:46:02;99298.16;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T03:48:30;99296.50;;;16.36
62611;BMP280;48683;48.084;17.272;2023-08-30T03:50:56;99296.50;;;16.36
62611;BMP280;48683;48.084;17.272;2023-08-30T03:53:21;99299.66;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T03:55:46;99300.13;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T03:58:12;99305.97;;;16.31
62611;BMP280;48683;48.084;17.272;2023-08-30T04:00:37;99301.63;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T04:03:03;99296.94;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T04:05:32;99299.66;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T04:07:57;99291.81;;;16.27
62611;BMP280;48683;48.084;17.272;2023-08-30T04:10:22;99307.47;;;16.32
62611;BMP280;48683;48.084;17.272;2023-08-30T04:12:47;99310.06;;;16.36
62611;BMP280;48683;48.084;17.272;2023-08-30T04:15:13;99303.88;;;16.35
62611;BMP280;48683;48.084;17.272;2023-08-30T04:17:38;99307.66;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T04:20:03;99312.19;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T04:22:29;99310.50;;;16.34
62611;BMP280;48683;48.084;17.272;2023-08-30T04:24:54;99310.94;;;16.33
62611;BMP280;48683;48.084;17.272;2023-08-30T04:27:19;99320.44;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T04:29:44;99316.22;;;16.36
62611;BMP280;48683;48.084;17.272;2023-08-30T04:32:10;99325.72;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T04:34:35;99329.19;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T04:37:00;99342.88;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T04:39:25;99335.47;;;16.38
62611;BMP280;48683;48.084;17.272;2023-08-30T04:41:51;99333.09;;;16.40
62611;BMP280;48683;48.084;17.272;2023-08-30T04:44:17;99341.97;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T04:46:44;99333.84;;;16.41
62611;BMP280;48683;48.084;17.272;2023-08-30T04:49:09;99337.63;;;16.43
62611;BMP280;48683;48.084;17.272;2023-08-30T04:51:34;99335.38;;;16.42
62611;BMP280;48683;48.084;17.272;2023-08-30T04:53:59;99332.66;;;16.42
62611;BMP280;48683;48.084;17.272;2023-08-30T04:56:25;99336.72;;;16.46
62611;BMP280;48683;48.084;17.272;2023-08-30T04:58:50;99330.69;;;16.42
62611;BMP280;48683;48.084;17.272;2023-08-30T05:01:16;99333.72;;;16.44
62611;BMP280;48683;48.084;17.272;2023-08-30T05:03:41;99325.88;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T05:06:07;99328.88;;;16.39
62611;BMP280;48683;48.084;17.272;2023-08-30T05:08:32;99328.56;;;16.37
62611;BMP280;48683;48.084;17.272;2023-08-30T05:10:57;99338.81;;;16.42
62611;BMP280;48683;48.084;17.272;2023-08-30T05:13:22;99339.88;;;16.45
62611;BMP280;48683;48.084;17.272;2023-08-30T05:15:47;99334.63;;;16.50
62611;BMP280;48683;48.084;17.272;2023-08-30T05:18:13;99337.66;;;16.52
62611;BMP280;48683;48.084;17.272;2023-08-30T05:20:38;99348.38;;;16.56
62611;BMP280;48683;48.084;17.272;2023-08-30T05:23:03;99344.78;;;16.59
62611;BMP280;48683;48.084;17.272;2023-08-30T05:25:28;99333.88;;;16.50
62611;BMP280;48683;48.084;17.272;2023-08-30T05:27:53;99332.25;;;16.52
62611;BMP280;48683;48.084;17.272;2023-08-30T05:30:19;99338.03;;;16.64
62611;BMP280;48683;48.084;17.272;2023-08-30T05:32:44;99339.84;;;16.67
62611;BMP280;48683;48.084;17.272;2023-08-30T05:35:09;99340.31;;;16.65
62611;BMP280;48683;48.084;17.272;2023-08-30T05:37:35;99350.38;;;16.65
62611;BMP280;48683;48.084;17.272;2023-08-30T05:40:00;99345.44;;;16.72
62611;BMP280;48683;48.084;17.272;2023-08-30T05:42:25;99341.81;;;16.66
62611;BMP280;48683;48.084;17.272;2023-08-30T05:44:50;99342.88;;;16.69
62611;BMP280;48683;48.084;17.272;2023-08-30T05:47:16;99346.03;;;16.67
62611;BMP280;48683;48.084;17.272;2023-08-30T05:49:42;99343.78;;;16.75
62611;BMP280;48683;48.084;17.272;2023-08-30T05:52:07;99337.94;;;16.76
62611;BMP280;48683;48.084;17.272;2023-08-30T05:54:32;99331.75;;;16.85
62611;BMP280;48683;48.084;17.272;2023-08-30T05:56:58;99342.50;;;16.88
62611;BMP280;48683;48.084;17.272;2023-08-30T05:59:24;99349.44;;;16.98
62611;BMP280;48683;48.084;17.272;2023-08-30T06:01:49;99350.19;;;16.99
62611;BMP280;48683;48.084;17.272;2023-08-30T06:04:14;99352.44;;;17.00
62611;BMP280;48683;48.084;17.272;2023-08-30T06:06:39;99354.28;;;17.13
62611;BMP280;48683;48.084;17.272;2023-08-30T06:09:04;99352.94;;;17.17
62611;BMP280;48683;48.084;17.272;2023-08-30T06:11:29;99358.81;;;17.16
62611;BMP280;48683;48.084;17.272;2023-08-30T06:13:55;99367.56;;;17.29
62611;BMP280;48683;48.084;17.272;2023-08-30T06:16:20;99355.66;;;17.26
62611;BMP280;48683;48.084;17.272;2023-08-30T06:18:45;99358.09;;;17.42
62611;BMP280;48683;48.084;17.272;2023-08-30T06:21:10;99362.31;;;17.52
62611;BMP280;48683;48.084;17.272;2023-08-30T06:23:37;99364.13;;;17.46
62611;BMP280;48683;48.084;17.272;2023-08-30T06:26:02;99356.72;;;17.38
62611;BMP280;48683;48.084;17.272;2023-08-30T06:28:28;99371.94;;;17.44
62611;BMP280;48683;48.084;17.272;2023-08-30T06:30:53;99375.72;;;17.47
62611;BMP280;48683;48.084;17.272;2023-08-30T06:33:18;99375.59;;;17.50
62611;BMP280;48683;48.084;17.272;2023-08-30T06:35:43;99379.53;;;17.59
62611;BMP280;48683;48.084;17.272;2023-08-30T06:38:09;99380.75;;;17.58
62611;BMP280;48683;48.084;17.272;2023-08-30T06:40:34;99377.56;;;17.77
62611;BMP280;48683;48.084;17.272;2023-08-30T06:42:59;99373.03;;;17.74
62611;BMP280;48683;48.084;17.272;2023-08-30T06:45:25;99372.91;;;17.69
62611;BMP280;48683;48.084;17.272;2023-08-30T06:47:50;99370.16;;;17.87
62611;BMP280;48683;48.084;17.272;2023-08-30T06:50:17;99378.59;;;17.98
62611;BMP280;48683;48.084;17.272;2023-08-30T06:52:42;99367.72;;;18.07
62611;BMP280;48683;48.084;17.272;2023-08-30T06:55:07;99362.63;;;18.00
62611;BMP280;48683;48.084;17.272;2023-08-30T06:57:32;99361.81;;;18.18
62611;BMP280;48683;48.084;17.272;2023-08-30T06:59:57;99366.66;;;18.23
62611;BMP280;48683;48.084;17.272;2023-08-30T07:02:24;99365.81;;;18.40
62611;BMP280;48683;48.084;17.272;2023-08-30T07:04:50;99369.63;;;18.43
62611;BMP280;48683;48.084;17.272;2023-08-30T07:07:15;99367.31;;;18.50
62611;BMP280;48683;48.084;17.272;2023-08-30T07:09:40;99364.03;;;18.37
62611;BMP280;48683;48.084;17.272;2023-08-30T07:12:06;99367.66;;;18.34
62611;BMP280;48683;48.084;17.272;2023-08-30T07:14:32;99362.25;;;18.34
62611;BMP280;48683;48.084;17.272;2023-08-30T07:16:57;99355.50;;;18.21
62611;BMP280;48683;48.084;17.272;2023-08-30T07:19:22;99362.13;;;18.11
62611;BMP280;48683;48.084;17.272;2023-08-30T07:21:47;99362.75;;;18.15
62611;BMP280;48683;48.084;17.272;2023-08-30T07:24:13;99361.06;;;18.17
62611;BMP280;48683;48.084;17.272;2023-08-30T07:26:38;99372.22;;;18.19
62611;BMP280;48683;48.084;17.272;2023-08-30T07:29:03;99367.09;;;18.21
62611;BMP280;48683;48.084;17.272;2023-08-30T07:31:31;99375.53;;;18.32
62611;BMP280;48683;48.084;17.272;2023-08-30T07:33:57;99373.41;;;18.36
62611;BMP280;48683;48.084;17.272;2023-08-30T07:36:23;99378.53;;;18.34
62611;BMP280;48683;48.084;17.272;2023-08-30T07:38:48;99380.00;;;18.44
62611;BMP280;48683;48.084;17.272;2023-08-30T07:41:13;99374.28;;;18.52
62611;BMP280;48683;48.084;17.272;2023-08-30T07:43:38;99375.91;;;18.49
62611;BMP280;48683;48.084;17.272;2023-08-30T07:46:04;99383.16;;;18.61
62611;BMP280;48683;48.084;17.272;2023-08-30T07:48:29;99384.06;;;18.58
62611;BMP280;48683;48.084;17.272;2023-08-30T07:50:54;99386.66;;;18.53
62611;BMP280;48683;48.084;17.272;2023-08-30T07:53:19;99382.09;;;18.49
62611;BMP280;48683;48.084;17.272;2023-08-30T07:55:48;99388.16;;;18.63
62611;BMP280;48683;48.084;17.272;2023-08-30T07:58:14;99393.06;;;18.82
62611;BMP280;48683;48.084;17.272;2023-08-30T08:00:39;99394.50;;;18.92
62611;BMP280;48683;48.084;17.272;2023-08-30T08:03:05;99394.31;;;18.96
62611;BMP280;48683;48.084;17.272;2023-08-30T08:05:30;99386.09;;;19.14
62611;BMP280;48683;48.084;17.272;2023-08-30T08:07:59;99391.00;;;19.01
62611;BMP280;48683;48.084;17.272;2023-08-30T08:10:24;99389.44;;;19.09
62611;BMP280;48683;48.084;17.272;2023-08-30T08:12:49;99396.03;;;19.17
62611;BMP280;48683;48.084;17.272;2023-08-30T08:15:15;99406.97;;;19.32
62611;BMP280;48683;48.084;17.272;2023-08-30T08:17:40;99410.72;;;19.34
62611;BMP280;48683;48.084;17.272;2023-08-30T08:20:05;99414.38;;;19.31
62611;BMP280;48683;48.084;17.272;2023-08-30T08:22:31;99413.63;;;19.31
62611;BMP280;48683;48.084;17.272;2023-08-30T08:24:56;99407.66;;;19.41
62611;BMP280;48683;48.084;17.272;2023-08-30T08:27:22;99409.91;;;19.52
62611;BMP280;48683;48.084;17.272;2023-08-30T08:29:47;99412.63;;;19.52
62611;BMP280;48683;48.084;17.272;2023-08-30T08:32:12;99416.47;;;19.36
62611;BMP280;48683;48.084;17.272;2023-08-30T08:34:38;99414.19;;;19.44
62611;BMP280;48683;48.084;17.272;2023-08-30T08:37:03;99419.63;;;19.44
62611;BMP280;48683;48.084;17.272;2023-08-30T08:39:29;99419.91;;;19.46
62611;BMP280;48683;48.084;17.272;2023-08-30T08:41:55;99420.09;;;19.42
62611;BMP280;48683;48.084;17.272;2023-08-30T08:44:20;99424.91;;;19.48
62611;BMP280;48683;48.084;17.272;2023-08-30T08:46:46;99422.94;;;19.39
62611;BMP280;48683;48.084;17.272;2023-08-30T08:49:16;99430.34;;;19.48
62611;BMP280;48683;48.084;17.272;2023-08-30T08:51:42;99417.00;;;19.50
62611;BMP280;48683;48.084;17.272;2023-08-30T08:54:08;99419.91;;;19.70
62611;BMP280;48683;48.084;17.272;2023-08-30T08:56:34;99424.09;;;19.95
62611;BMP280;48683;48.084;17.272;2023-08-30T08:58:59;99419.59;;;20.06
62611;BMP280;48683;48.084;17.272;2023-08-30T09:01:25;99425.31;;;20.08
62611;BMP280;48683;48.084;17.272;2023-08-30T09:03:50;99420.06;;;20.05
62611;BMP280;48683;48.084;17.272;2023-08-30T09:06:15;99413.78;;;20.13
62611;BMP280;48683;48.084;17.272;2023-08-30T09:08:41;99425.63;;;20.10
62611;BMP280;48683;48.084;17.272;2023-08-30T09:11:06;99418.66;;;20.24
62611;BMP280;48683;48.084;17.272;2023-08-30T09:13:31;99421.56;;;20.06
62611;BMP280;48683;48.084;17.272;2023-08-30T09:15:57;99417.44;;;19.96
62611;BMP280;48683;48.084;17.272;2023-08-30T09:18:22;99420.53;;;20.03
62611;BMP280;48683;48.084;17.272;2023-08-30T09:20:52;99425.00;;;20.30
62611;BMP280;48683;48.084;17.272;2023-08-30T09:23:20;99420.81;;;20.05
62611;BMP280;48683;48.084;17.272;2023-08-30T09:25:46;99421.94;;;19.99
62611;BMP280;48683;48.084;17.272;2023-08-30T09:28:11;99424.56;;;20.08
62611;BMP280;48683;48.084;17.272;2023-08-30T09:30:37;99418.28;;;20.02
62611;BMP280;48683;48.084;17.272;2023-08-30T09:33:02;99418.00;;;20.14
62611;BMP280;48683;48.084;17.272;2023-08-30T09:35:28;99418.00;;;20.00
62611;BMP280;48683;48.084;17.272;2023-08-30T09:37:53;99419.41;;;20.10
62611;BMP280;48683;48.084;17.272;2023-08-30T09:40:19;99422.41;;;20.12
62611;BMP280;48683;48.084;17.272;2023-08-30T09:42:44;99409.41;;;19.77
62611;BMP280;48683;48.084;17.272;2023-08-30T09:45:19;99424.19;;;20.00
62611;BMP280;48683;48.084;17.272;2023-08-30T09:47:46;99429.75;;;20.06
62611;BMP280;48683;48.084;17.272;2023-08-30T09:50:12;99425.13;;;20.12
62611;BMP280;48683;48.084;17.272;2023-08-30T09:52:37;99424.22;;;20.15
62611;BMP280;48683;48.084;17.272;2023-08-30T09:55:03;99424.97;;;20.15
62611;BMP280;48683;48.084;17.272;2023-08-30T09:57:29;99422.84;;;20.34
62611;BMP280;48683;48.084;17.272;2023-08-30T09:59:55;99415.50;;;20.55
62611;BMP280;48683;48.084;17.272;2023-08-30T10:02:21;99415.50;;;20.55
62611;BMP280;48683;48.084;17.272;2023-08-30T10:04:46;99424.31;;;20.79
62611;BMP280;48683;48.084;17.272;2023-08-30T10:07:13;99421.31;;;20.62
62611;BMP280;48683;48.084;17.272;2023-08-30T10:09:38;99425.09;;;20.65
62611;BMP280;48683;48.084;17.272;2023-08-30T10:12:06;99427.63;;;20.68
62611;BMP280;48683;48.084;17.272;2023-08-30T10:14:32;99420.84;;;20.64
62611;BMP280;48683;48.084;17.272;2023-08-30T10:17:03;99418.09;;;20.93
62611;BMP280;48683;48.084;17.272;2023-08-30T10:19:28;99425.22;;;20.91
62611;BMP280;48683;48.084;17.272;2023-08-30T10:21:57;99418.44;;;21.01
62611;BMP280;48683;48.084;17.272;2023-08-30T10:24:25;99421.44;;;21.03
62611;BMP280;48683;48.084;17.272;2023-08-30T10:26:51;99425.75;;;21.09
62611;BMP280;48683;48.084;17.272;2023-08-30T10:29:17;99422.09;;;20.98
62611;BMP280;48683;48.084;17.272;2023-08-30T10:31:42;99424.41;;;20.84
62611;BMP280;48683;48.084;17.272;2023-08-30T10:34:13;99416.53;;;20.72
62611;BMP280;48683;48.084;17.272;2023-08-30T10:36:38;99414.16;;;20.79
62611;BMP280;48683;48.084;17.272;2023-08-30T10:39:03;99417.78;;;20.91
62611;BMP280;48683;48.084;17.272;2023-08-30T10:41:35;99425.13;;;21.00
62611;BMP280;48683;48.084;17.272;2023-08-30T10:44:01;99403.72;;;20.78
62611;BMP280;48683;48.084;17.272;2023-08-30T10:46:33;99409.06;;;20.87
62611;BMP280;48683;48.084;17.272;2023-08-30T10:49:11;99412.84;;;20.75
62611;BMP280;48683;48.084;17.272;2023-08-30T10:51:39;99411.94;;;20.98
62611;BMP280;48683;48.084;17.272;2023-08-30T10:54:11;99407.53;;;21.01
62611;BMP280;48683;48.084;17.272;2023-08-30T10:59:19;99409.56;;;21.06
62611;BMP280;48683;48.084;17.272;2023-08-30T11:01:45;99397.56;;;21.12
62611;BMP280;48683;48.084;17.272;2023-08-30T11:04:11;99399.00;;;21.28
62611;BMP280;48683;48.084;17.272;2023-08-30T11:06:42;99394.97;;;21.23
62611;BMP280;48683;48.084;17.272;2023-08-30T11:09:07;99388.50;;;21.06
62611;BMP280;48683;48.084;17.272;2023-08-30T11:11:32;99386.16;;;21.14
62611;BMP280;48683;48.084;17.272;2023-08-30T11:14:07;99387.69;;;21.35
62611;BMP280;48683;48.084;17.272;2023-08-30T11:16:34;99391.00;;;21.45
62611;BMP280;48683;48.084;17.272;2023-08-30T11:19:00;99382.44;;;21.32
62611;BMP280;48683;48.084;17.272;2023-08-30T11:21:25;99392.72;;;21.42
62611;BMP280;48683;48.084;17.272;2023-08-30T11:23:51;99391.81;;;21.71
62611;BMP280;48683;48.084;17.272;2023-08-30T11:26:16;99394.69;;;21.62
62611;BMP280;48683;48.084;17.272;2023-08-30T11:28:44;99387.69;;;21.35
62611;BMP280;48683;48.084;17.272;2023-08-30T11:31:23;99390.19;;;21.39
62611;BMP280;48683;48.084;17.272;2023-08-30T11:33:55;99395.16;;;21.60
62611;BMP280;48683;48.084;17.272;2023-08-30T11:36:21;99392.84;;;21.53
62611;BMP280;48683;48.084;17.272;2023-08-30T11:38:47;99391.75;;;21.65
62611;BMP280;48683;48.084;17.272;2023-08-30T11:41:13;99400.94;;;21.88
62611;BMP280;48683;48.084;17.272;2023-08-30T11:43:38;99388.34;;;21.50
62611;BMP280;48683;48.084;17.272;2023-08-30T11:46:03;99384.75;;;21.39
62611;BMP280;48683;48.084;17.272;2023-08-30T11:48:29;99381.94;;;21.33
62611;BMP280;48683;48.084;17.272;2023-08-30T11:50:54;99377.22;;;21.13
62611;BMP280;48683;48.084;17.272;2023-08-30T11:53:19;99388.91;;;21.34
62611;BMP280;48683;48.084;17.272;2023-08-30T11:55:45;99383.66;;;21.51
62611;BMP280;48683;48.084;17.272;2023-08-30T11:58:10;99384.41;;;21.51
62611;BMP280;48683;48.084;17.272;2023-08-30T12:00:35;99381.94;;;21.53
62611;BMP280;48683;48.084;17.272;2023-08-30T12:03:00;99372.78;;;21.56
62611;BMP280;48683;48.084;17.272;2023-08-30T12:05:26;99373.06;;;21.58
62611;BMP280;48683;48.084;17.272;2023-08-30T12:07:51;99368.41;;;21.44
62611;BMP280;48683;48.084;17.272;2023-08-30T12:10:17;99378.19;;;21.51
62611;BMP280;48683;48.084;17.272;2023-08-30T12:12:46;99372.19;;;21.47
62611;BMP280;48683;48.084;17.272;2023-08-30T12:15:12;99367.41;;;21.42
62611;BMP280;48683;48.084;17.272;2023-08-30T12:17:37;99362.63;;;21.57
62611;BMP280;48683;48.084;17.272;2023-08-30T12:20:02;99359.19;;;21.62
62611;BMP280;48683;48.084;17.272;2023-08-30T12:22:37;99362.19;;;21.64
62611;BMP280;48683;48.084;17.272;2023-08-30T12:25:03;99358.34;;;21.76
62611;BMP280;48683;48.084;17.272;2023-08-30T12:27:28;99368.91;;;21.63
62611;BMP280;48683;48.084;17.272;2023-08-30T12:29:54;99370.31;;;21.78
62611;BMP280;48683;48.084;17.272;2023-08-30T12:32:19;99367.38;;;21.82
62611;BMP280;48683;48.084;17.272;2023-08-30T12:34:44;99370.44;;;21.69
62611;BMP280;48683;48.084;17.272;2023-08-30T12:37:10;99370.50;;;21.75
62611;BMP280;48683;48.084;17.272;2023-08-30T12:39:35;99376.34;;;21.88
62611;BMP280;48683;48.084;17.272;2023-08-30T12:42:00;99376.63;;;21.90
62611;BMP280;48683;48.084;17.272;2023-08-30T12:44:25;99360.41;;;21.81
62611;BMP280;48683;48.084;17.272;2023-08-30T12:46:50;99373.84;;;21.85
62611;BMP280;48683;48.084;17.272;2023-08-30T12:49:16;99363.38;;;21.83
62611;BMP280;48683;48.084;17.272;2023-08-30T12:51:41;99387.16;;;21.97
62611;BMP280;48683;48.084;17.272;2023-08-30T12:54:06;99379.28;;;21.59
62611;BMP280;48683;48.084;17.272;2023-08-30T12:56:31;99369.16;;;21.45
62611;BMP280;48683;48.084;17.272;2023-08-30T12:58:56;99377.78;;;21.58
62611;BMP280;48683;48.084;17.272;2023-08-30T13:01:22;99373.19;;;21.29
62611;BMP280;48683;48.084;17.272;2023-08-30T13:03:49;99380.97;;;21.36
62611;BMP280;48683;48.084;17.272;2023-08-30T13:06:14;99373.94;;;21.29
62611;BMP280;48683;48.084;17.272;2023-08-30T13:08:39;99367.53;;;21.33
62611;BMP280;48683;48.084;17.272;2023-08-30T13:11:04;99369.25;;;21.30
62611;BMP280;48683;48.084;17.272;2023-08-30T13:13:30;99369.50;;;21.52
62611;BMP280;48683;48.084;17.272;2023-08-30T13:15:55;99375.09;;;21.63
62611;BMP280;48683;48.084;17.272;2023-08-30T13:18:20;99369.03;;;21.54
