sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:00:33;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:03:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:05:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:08:05;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:10:35;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:13:06;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:15:37;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:18:07;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:20:37;20;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:23:07;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:25:38;18;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:28:08;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:30:38;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:33:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:35:39;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:38:10;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:40:40;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:43:11;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:45:42;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:48:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:50:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:53:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:55:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T00:58:16;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:00:46;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:03:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:05:47;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:08:17;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:10:50;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:13:18;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:15:49;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:18:19;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:20:49;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:22:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:24:39;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:27:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:29:38;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:32:10;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:34:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:37:09;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:39:40;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:42:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:44:42;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:47:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:49:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:52:13;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:54:44;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:57:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T01:59:45;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:02:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:04:48;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:07:19;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:09:50;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:12:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:14:50;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:17:21;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:19:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:22:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:24:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:28:26;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:30:56;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:32:47;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:35:17;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:37:47;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:40:17;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:42:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:45:18;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:47:48;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:50:18;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:52:50;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:55:20;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T02:57:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:00:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:02:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:05:23;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:07:53;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:09:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:11:39;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:14:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:16:40;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:19:10;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:21:27;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:23:55;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:26:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:28:56;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:31:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:33:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:36:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:38:58;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:41:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:44:00;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:46:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:49:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:51:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:54:03;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:56:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T03:59:04;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:01:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:04:05;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:06:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:09:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:11:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:14:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:16:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:19:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:21:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:24:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:26:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:29:10;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:31:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:34:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:36:41;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:39:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:41:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:44:13;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:46:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:49:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:51:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:54:15;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:56:45;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T04:59:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:01:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:04:17;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:06:47;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:09:18;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:11:48;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:14:19;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:16:49;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:19:20;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:21:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:24:21;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:26:52;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:29:22;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:31:53;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:34:24;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:36:54;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:39:25;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:41:55;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:44:25;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:46:55;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:49:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:51:56;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:54:27;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:56:57;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T05:59:28;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:01:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:04:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:06:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:09:29;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:11:59;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:14:29;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:16:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:19:30;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:21:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:24:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:26:42;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:29:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:31:43;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:34:14;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:36:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:39:14;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:41:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:44:15;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:46:46;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:49:17;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:51:47;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:54:18;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T06:59:19;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:01:49;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:04:20;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:06:51;10;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:09:21;15;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:11:51;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:13:53;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:16:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:18:53;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:21:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:23:54;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:26:24;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:28:55;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:31:25;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:33:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:36:27;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:38:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:41:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:43:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:46:28;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:48:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:51:29;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:54:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:56:30;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T07:59:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:01:31;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:04:02;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:06:32;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:09:02;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:11:33;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:14:04;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:16:34;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:19:05;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:21:35;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:24:06;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:26:37;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:29:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:30:59;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:33:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:36:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:38:31;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:41:02;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:43:33;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:46:03;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:48:35;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:51:04;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:53:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:56:09;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T08:58:39;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:01:10;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:03:41;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:06:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:08:41;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:11:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:13:42;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:16:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:18:43;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:21:14;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:23:44;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:26:15;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:28:45;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:30:20;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:32:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:35:17;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:37:48;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:40:18;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:42:49;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:45:19;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:47:50;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:50:21;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:52:51;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:55:22;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T09:57:52;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:00:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:02:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:05:17;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:07:47;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:10:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:12:48;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:15:19;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:17:50;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:20:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:22:50;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:25:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:27:51;6;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:30:22;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:32:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:35:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:37:54;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:40:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:45:25;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:47:55;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:54:00;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:56:30;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T10:59:02;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:01:31;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:04:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:06:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:09:03;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:11:34;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:14:05;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:16:35;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:19:06;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:21:36;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:24:07;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:26:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:29:08;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:31:38;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:34:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:36:39;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:39:10;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:41:40;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:44:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:46:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:49:11;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:51:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:54:13;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T11:56:38;15;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:01:39;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:04:09;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:06:39;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:09:11;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:11:40;7;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:14:11;6;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:16:41;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:19:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:21:43;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:24:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:26:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:29:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:31:44;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:34:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:36:45;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:39:15;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:41:46;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:44:17;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:46:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:49:18;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:51:49;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:54:20;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:56:50;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T12:59:21;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:01:51;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:04:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:06:52;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:09:23;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:11:53;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:14:23;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:16:53;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:19:24;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:21:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:24:25;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:26:55;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:29:26;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:31:57;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:34:28;4;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:36:58;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:39:29;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:41:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:44:30;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:47:01;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:49:32;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:52:02;3;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:54:33;4;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-08-30T13:57:04;3;3;
